gml_id,id,nom,adresse,code_postal,commune,code_insee,type,superficie,long,lat
patrimoine_mondial.1360-003,1360-003,Château de l’Hermitage,"-","59163 ",Condé-sur-l'Escaut,"59163",Bassin Minier,13 ha,E3 35 49.00,N50 29 12.00
patrimoine_mondial.1360-004,1360-004,Pompe à feu de la fosse du Sarteau,"-","59970 ",Fresnes-sur-Escaut,"59253",Bassin Minier,"0,1766 ha",E3 33 26.00,N50 27 9.00
patrimoine_mondial.1360-005,1360-005,Paysage et ensemble miniers du secteur d’Amaury,"-","59199 ",Hergnies,"59199",Bassin Minier,86 ha,E3 32 46.00,N50 27 45.00
patrimoine_mondial.1360-006,1360-006,Ensemble minier de la Compagnie des Mines de Thivencelle,"-","59163 ",Thivencelle,"59591",Bassin Minier,"9,97 ha",E3 34 47.00,N50 25 51.00
patrimoine_mondial.1360-007,1360-007,Cité de la Solitude,"-","59690 ",Vieux-Condé,"59616",Bassin Minier,"8,63 ha",E3 34 42.00,N50 28 44.00
patrimoine_mondial.1360-008,1360-008,Paysage et ensemble miniers de Chabaud-Latour et Paysage et ensemble miniers de Sabatier,"-","59970 ",Fresnes-sur-Escaut,"59253",Bassin Minier,715 ha,E3 35 11.00,N50 26 23.00
patrimoine_mondial.1360-009,1360-009,Cité du Rivage ancienne,"-","59300 ",Valenciennes,"59606",Bassin Minier,"0,0547 ha",E3 30 36.00,N50 21 5.00
patrimoine_mondial.1360-010,1360-010,Château Dampierre,41 Bis boulevard Dampierre,"59410 ",Anzin,"59014",Bassin Minier,"0,0547 ha",E3 30 36.00,N50 21 5.00
patrimoine_mondial.1360-011,1360-011,Coron des 120,Place Pierre Taffin,"59300 ",Valenciennes,"59606",Bassin Minier,"4,67 ha",E3 29 49.00,N50 21 58.00
patrimoine_mondial.1360-012,1360-012,Ensemble minier de La Sentinelle,"-","59174 ",La Sentinelle,"59564",Bassin Minier,"2,97 ha",E3 29 1.00,N50 21 2.00
patrimoine_mondial.1360-013,1360-013,Chevalement de la fosse Dutemple,"-","59300 ",Valenciennes,"59606",Bassin Minier,"0,0862 ha",E3 28 52.00,N50 21 42.00
patrimoine_mondial.1360-014,1360-014,Paysage et ensemble miniers de Wallers-Arenberg et Paysage et ensemble Miniers d’Haveluy,"-","59135 ",Bellaing,"59064",Bassin Minier,224 ha,E3 25 1.00,N50 22 12.00
patrimoine_mondial.1360-015,1360-015,Cités Chabaud-Latour ancienne et nouvelle,"-","59220 ",Denain,"59172",Bassin Minier,10 ha,E3 23 58.00,N50 20 2.00
patrimoine_mondial.1360-016,1360-016,Fosse Mathilde,29 Rue Mathilde,"59220 ",Denain,"59172",Bassin Minier,"0,0656 ha",E3 23 3.00,N50 20 1.00
patrimoine_mondial.1360-017,1360-017,Terril Renard,Rue Pierre Beriot,"59220 ",Denain,"59172",Bassin Minier,"4,11 ha",E3 22 21.00,N50 19 36.00
patrimoine_mondial.1360-018,1360-018,Paysage et ensemble miniers d’Escaudain,"-","59124 ",Escaudain,"59205",Bassin Minier,39 ha,E3 23 50.00,N50 20 35.00
patrimoine_mondial.1360-019,1360-019,Monument commémoratif Charles Mathieu,"-","59156 ",Lourches,"59361",Bassin Minier,"0,1976 ha",E3 21 26.00,N50 18 53.00
patrimoine_mondial.1360-020,1360-020,Terril 125a,"-","59165 ",Auberchicourt,"59024",Bassin Minier,"4,35 ha",E3 13 54.00,N50 20 31.00
patrimoine_mondial.1360-021,1360-021,Cités du Champ fleuri et du Garage,35-29 - D645,"59176 ",Masny,"59390",Bassin Minier,45 ha,E3 12 14.00,N50 20 16.00
patrimoine_mondial.1360-022,1360-022,"Fosse Delloye, Centre Historique Minier",Rue d'Erchin,"59287 ",Lewarde,"59345",Bassin Minier,"8,5 ha",E3 23 23.00,N50 19 59.00
patrimoine_mondial.1360-023,1360-023,"Cités de Guesnain, de la Balance et de la Malmaison","-","59287 ",Guesnain,"59276",Bassin Minier,33 ha,E3 9 16.00,N50 20 51.00
patrimoine_mondial.1360-024,1360-024,Cités de la Clochette et Notre-Dame,"-","59500 ",Douai,"59178",Bassin Minier,22 ha,E3 5 57.00,N50 22 26.00
patrimoine_mondial.1360-025,1360-025,"Cités de Beaurepaire, du Bois-Brûlé, du Moulin, de la Ferme Beaurepaire",Rue de la Fayence,"59490 ",Somain,"59574",Bassin Minier,34 ha,E3 16 16.00,N50 22 17.00
patrimoine_mondial.1360-026,1360-026,Ensemble minier des Argales,"-","59870 ",Rieulay,"59501",Bassin Minier,93 ha,E3 14 42.00,N50 22 49.00
patrimoine_mondial.1360-027,1360-027,"Cités Sainte-Marie, Lemay et de Pecquencourt","-","59146 ",Pecquencourt,"59456",Bassin Minier,38 ha,E3 13 31.00,N50 22 29.00
patrimoine_mondial.1360-028,1360-028,Terrils 143 et 143 a,"-","59870 ",Marchiennes,"59375",Bassin Minier,187 ha,E3 12 1.00,N50 23 27.00
patrimoine_mondial.1360-029,1360-029,Cité Barrois,"-","59146 ",Pecquencourt,"59456",Bassin Minier,17 ha,E3 11 55.00,N50 22 18.00
patrimoine_mondial.1360-030,1360-030,Cités de Montigny et du Moucheron,"-","59182 ",Montigny-en-Ostrevent,"59414",Bassin Minier,17 ha,E3 10 58.00,N50 22 31.00
patrimoine_mondial.1360-031,1360-031,Fosse n°2 de Flines,"-","59194 ",Anhiers,"59194",Bassin Minier,"0,4882 ha",E3 9 37.00,N50 24 5.00
patrimoine_mondial.1360-032,1360-032,"Cités de la Solitude, de la Ferronnière, Saint-Joseph et du Godion","-","59450 ",Sin-le-Noble,"59169",Bassin Minier,24 ha,E3 7 52.00,N50 23 22.00
patrimoine_mondial.1360-033,1360-033,Chevalement de la fosse n°9,"-","59286 ",Roost-Warendin,"59509",Bassin Minier,"0,116 ha",E3 6 14.00,N50 24 42.00
patrimoine_mondial.1360-034,1360-034,Ensemble minier de la Belleforière,"-","59286 ",Roost-Warendin,"59509",Bassin Minier,90 ha,E3 6 44.00,N50 24 19.00
patrimoine_mondial.1360-035,1360-035,Terril 140,"-","59950 ",Auby,"59028",Bassin Minier,"1,75 ha",E3 4 17.00,N50 25 4.00
patrimoine_mondial.1360-036,1360-036,Cités de la Justice et du Moulin,"-","59950 ",Auby,"59028",Bassin Minier,22 ha,E3 2 42.00,N50 24 45.00
patrimoine_mondial.1360-037,1360-037,Paysage et ensemble miniers de Libercourt,"-","62820 ",Libercourt,"62907",Bassin Minier,77 ha,E2 59 52.00,N50 28 48.00
patrimoine_mondial.1360-038,1360-038,Ancienne Fosse n°2 et mine-image,"-","62820 ",Libercourt,"62907",Bassin Minier,"6,23 ha",E2 59 53.00,N50 28 26.00
patrimoine_mondial.1360-039,1360-039,Hôtel de ville,"-",6220 C,arvin,"62215",Bassin Minier,"1,19 ha",E2 57 35.00,N50 29 29.00
patrimoine_mondial.1360-040,1360-040,Monument à Madame Declercq,"-","62590 ",Oignies,"62637",Bassin Minier,"0,0134 ha",E2 59 21.00,N50 28 4.00
patrimoine_mondial.1360-041,1360-041,Paysage et ensemble miniers de la fosse n°9-9bis,"-","62119 ",Dourges,"62274",Bassin Minier,137 ha,E2 59 12.00,N50 27 20.00
patrimoine_mondial.1360-042,1360-042,Ensemble minier de la fosse Cornuault,"-","62141 ",Evin-Malmaison,"62321",Bassin Minier,32 ha,E3 1 38.00,N50 26 30.00
patrimoine_mondial.1360-043,1360-043,Cité Bruno,"-","62119 ",Dourges,"62274",Bassin Minier,18 ha,E2 59 20.00,N50 25 52.00
patrimoine_mondial.1360-044,1360-044,Cité Foch,"-","62110 ",Hénin-Beaumont,"62427",Bassin Minier,20 ha,E2 57 55.00,N50 25 28.00
patrimoine_mondial.1360-045,1360-045,Terrils 87 et 92,"-","62119 ",Dourges,"62274",Bassin Minier,25 ha,E2 58 58.00,N50 25 27.00
patrimoine_mondial.1360-046,1360-046,Cité Crombez,"-","62950 ",Noyelles-Godault,"62624",Bassin Minier,17 ha,E2 59 51.00,N50 24 56.00
patrimoine_mondial.1360-047,1360-047,Paysage et ensemble miniers de Drocourt,"-","62320 ",Drocourt,"62277",Bassin Minier,238 ha,E2 55 29.00,N50 24 24.00
patrimoine_mondial.1360-048,1360-048,Cité de la Parisienne,"-","62320 ",Drocourt,"62277",Bassin Minier,7 ha,E2 56 16.00,N50 23 56.00
patrimoine_mondial.1360-049,1360-049,Cité Saint-Paul,"-",6220 C,arvin,"62215",Bassin Minier,62 ha,E2 55 24.00,N50 28 20.00
patrimoine_mondial.1360-050,1360-050,Paysage et ensemble miniers d’Estevelles et de Harnes,"-","62880 ",Annay-sous-Lens,"62033",Bassin Minier,40 ha,E2 54 4.00,N50 28 5.00
patrimoine_mondial.1360-051,1360-051,Camus Haut,"-","62880 ",Annay-sous-Lens,"62033",Bassin Minier,1 316 ha,E2 53 34.00,N50 27 37.00
patrimoine_mondial.1360-052,1360-052,Cité Bellevue ancienne,"-","62440 ",Harnes,"62413",Bassin Minier,27 ha,E2 52 50.00,N50 26 37.00
patrimoine_mondial.1360-053,1360-053,Cité du Moulin,"-","62740 ",Fouquières-lès-Lens,"62351",Bassin Minier,"7,9 ha",E2 54 7.00,N50 26 4.00
patrimoine_mondial.1360-054,1360-054,Paysage et ensemble miniers de Fouquières-lès-Lens à Billy-Montigny,"-",6221 N,oyelles-sous-Lens,"62351",Bassin Minier,116 ha,E2 53 25.00,N50 25 24.00
patrimoine_mondial.1360-055,1360-055,Cité Deblock,"-","62430 ",Sallaumines,"62771",Bassin Minier,"4,42 ha",E2 51 59.00,N50 25 12.00
patrimoine_mondial.1360-056,1360-056,Monument commémoratif de la Catastrophe de Courrières,"-","62430 ",Sallaumines,"62771",Bassin Minier,"0,0382 ha",E2 51 36.00,N50 25 15.00
patrimoine_mondial.1360-057,1360-057,Fosse n°5,"-","62138 ",Billy-Berclau,"62132",Bassin Minier,"2,33 ha",E2 51 4.00,N50 30 34.00
patrimoine_mondial.1360-058,1360-058,Cité de la Gare,"-","62410 ",Wingles,"62895",Bassin Minier,"3,89 ha",E2 51 26.00,N50 29 38.00
patrimoine_mondial.1360-059,1360-059,Cité du Pont,"-","62700 ",Bruay-la-Buissière,"62178",Bassin Minier,"6,23 ha",E2 32 13.00,N50 29 44.00
patrimoine_mondial.1360-060,1360-060,Cité des Sports Wingles,"-","62410 ",Wingles,"62895",Bassin Minier,11 ha,E2 51 2.00,N50 29 26.00
patrimoine_mondial.1360-061,1360-061,Fosse n°13 bis,"-","62820 ",Libercourt,"62907",Bassin Minier,"0,953 ha",E2 59 20.00,N50 28 44.00
patrimoine_mondial.1360-062,1360-062,Paysage et ensemble miniers d’Auchy-les-Mines à Lens,"-","62880 ",Vendin-le-Vieil,"62842",Bassin Minier,507 ha,E2 52 46.00,N50 28 27.00
patrimoine_mondial.1360-063,1360-063,Grands Bureaux de la Société des Mines de Lens,"-","62300 ",Lens,"62498",Bassin Minier,"4,61 ha",E2 49 29.00,N50 26 1.00
patrimoine_mondial.1360-064,1360-064,Cité n°2 62 Pas-de-Calais,"-","62300 ",Lens,"62498",Bassin Minier,"0,0825 ha",E2 50 21.00,N50 26 8.00
patrimoine_mondial.1360-065,1360-065,Maison syndicale Lens,"-","62300 ",Lens,"62498",Bassin Minier,,E2 49 58.00,N50 26 2.00
patrimoine_mondial.1360-066,1360-066,Monument Emile Basly,"-","62300 ",Lens,"62498",Bassin Minier,"0,0299 ha",E2 49 24.00,N50 25 48.00
patrimoine_mondial.1360-067,1360-067,Gare de Lens,"-","62300 ",Lens,"62498",Bassin Minier,"0,2468 ha",E2 49 44.00,N50 25 37.00
patrimoine_mondial.1360-068,1360-068,Monument aux morts 1914-1918,"-","62300 ",Lens,"62498",Bassin Minier,"0,0191 ha",E2 50 17.00,N50 25 46.00
patrimoine_mondial.1360-069,1360-069,Chevalement du n°3 bis de Lens,"-","62800 ",Lievin,"62510",Bassin Minier,"0,0261 ha",E2 46 49.00,N50 25 35.00
patrimoine_mondial.1360-070,1360-070,Chevalement du n°1 bis de Liévin,"-","62800 ",Lievin,"62510",Bassin Minier,"0,1053 ha",E2 46 33.00,N50 25 22.00
patrimoine_mondial.1360-071,1360-071,Temple protestant,"-","62800 ",Lievin,"62510",Bassin Minier,"0,2289 ha",E2 46 57.00,N50 25 19.00
patrimoine_mondial.1360-072,1360-072,Grands Bureaux de la Société Houillère de Liévin et cité des Bureaux Ouest,"-","62800 ",Lievin,"62510",Bassin Minier,10 ha,E2 47 8.00,N50 25 13.00
patrimoine_mondial.1360-073,1360-073,Terril 80 et cité des Garennes,"-","62800 ",Lievin,"62510",Bassin Minier,20 ha,E2 47 42.00,N50 24 53.00
patrimoine_mondial.1360-074,1360-074,Cité des Petits Bois,"-","62800 ",Lievin,"62510",Bassin Minier,"8,17 ha",E2 47 37.00,N50 24 32.00
patrimoine_mondial.1360-075,1360-075,Paysage et ensemble miniers des Pinchonvalles,"-","62210 ",Avion,"62065",Bassin Minier,80 ha,E2 47 48.00,N50 24 12.00
patrimoine_mondial.1360-076,1360-076,Cité d’Auchy,"-","62138 ",Violaines,"62863",Bassin Minier,"2,72 ha",E2 46 57.00,N50 31 9.00
patrimoine_mondial.1360-077,1360-077,Ensemble minier dun°9 de Béthune,"-","62980 ",Vermelles,"62846",Bassin Minier,27 ha,E2 45 37.00,N50 29 46.00
patrimoine_mondial.1360-078,1360-078,Terril 49,"-","62670 ",Mazingarbe,"62563",Bassin Minier,"7,06 ha",E2 44 22.00,N50 28 29.00
patrimoine_mondial.1360-079,1360-079,Cité du n°7 de Béthune,"-","62670 ",Mazingarbe,"62563",Bassin Minier,29 ha,E2 45 17.00,N50 28 3.00
patrimoine_mondial.1360-080,1360-080,Château Mercier et maisons d’ingénieur,"-","62670 ",Mazingarbe,"62563",Bassin Minier,11 ha,E2 43 20.00,N50 28 15.00
patrimoine_mondial.1360-081,1360-081,Cité n°2,"-","62160 ",Bully-les-Mines,"62186",Bassin Minier,65 ha,E2 42 44.00,N50 27 14.00
patrimoine_mondial.1360-082,1360-082,Monument aux morts et grilles de la cité des Brebis,"-","62670 ",Mazingarbe,"62563",Bassin Minier,"0,0281 ha",E2 43 23.00,N50 27 30.00
patrimoine_mondial.1360-083,1360-083,Paysage et ensemble miniers de Grenay-Mazingarbe,"-","62160 ",Grenay,"62386",Bassin Minier,155 ha,E2 44 35.00,N50 27 26.00
patrimoine_mondial.1360-084,1360-084,Dispensaire Société de Secours Mutuel,"-","62160 ",Grenay,"62386",Bassin Minier,"0,1384 ha",E2 44 10.00,N50 27 4.00
patrimoine_mondial.1360-085,1360-085,Monument du soldat Marche,"-","62160 ",Bully-les-Mines,"62186",Bassin Minier,"0,0122 ha",E2 43 12.00,N50 26 49.00
patrimoine_mondial.1360-086,1360-086,Cité n°10,"-","62114 ",Sains-en-Gohelle,"62737",Bassin Minier,46 ha,E2 41 19.00,N50 26 31.00
patrimoine_mondial.1360-087,1360-087,Paysage et ensemble miniers de Noeux-les- Mines,"-","62290 ",Noeux-les- Mines,"62617",Bassin Minier,87 ha,E2 40 25.00,N50 28 5.00
patrimoine_mondial.1360-088,1360-088,Paysage et ensemble miniers de Barlin,"-","62620 ",Barlin,"62083",Bassin Minier,40 ha,E2 37 7.00,N50 26 54.00
patrimoine_mondial.1360-089,1360-089,Cité des Soeurs,"-","62620 ",Barlin,"62083",Bassin Minier,"6,61 ha",E2 37 16.00,N50 27 23.00
patrimoine_mondial.1360-090,1360-090,Ensemble minier de a fosse n°7,"-","62620 ",Maisnil-lès-Ruitz,"62540",Bassin Minier,"9,57 ha",E2 35 30.00,N50 27 8.00
patrimoine_mondial.1360-091,1360-091,Cité du château des Dames,"-","62199 ",Gosnay,"62377",Bassin Minier,"3,27 ha",E2 34 43.00,N50 30 30.00
patrimoine_mondial.1360-092,1360-092,Terril n°10,"-","62700 ",Bruay-la-Buissière,"62178",Bassin Minier,21 ha,E2 31 9.00,N50 29 13.00
patrimoine_mondial.1360-094,1360-094,Hôtel de ville,"-","62700 ",Bruay-la-Buissière,"62178",Bassin Minier,"0,0629 ha",E2 32 47.00,N50 28 56.00
patrimoine_mondial.1360-095,1360-095,Cités Anatole France et des Electriciens,"-","62700 ",Bruay-la-Buissière,"62178",Bassin Minier,18 ha,E2 33 17.00,N50 29 6.00
patrimoine_mondial.1360-096,1360-096,Cités du Nouveau Monde et des Fleurs,"-","62700 ",Bruay-la-Buissière,"62178",Bassin Minier,37 ha,E2 33 6.00,N50 28 12.00
patrimoine_mondial.1360-097,1360-097,Stade Parc,"-","62700 ",Bruay-la-Buissière,"62178",Bassin Minier,"8,59 ha",E2 32 29.00,N50 28 18.00
patrimoine_mondial.1360-098,1360-098,Cités de la Victoire et des Arbres,"-","62150 ",Houdain,"52457",Bassin Minier,64 ha,E2 32 57.00,N50 27 28.00
patrimoine_mondial.1360-099,1360-099,Terrils Jumeaux 28,"-","62620 ",Ruitz,"62727",Bassin Minier,28 ha,E2 34 7.00,N50 27 37.00
patrimoine_mondial.1360-100,1360-100,Chevalement du Vieux-Deux,"-","62540 ",Marles-les-Mines,"62540",Bassin Minier,"2,02 ha",E2 30 27.00,N50 30 13.00
patrimoine_mondial.1360-101,1360-101,Terril 14,"-","62260 ",Auchel,"62048",Bassin Minier,16 ha,E2 29 5.00,N50 30 15.00
patrimoine_mondial.1360-102,1360-102,Bâtiment de la Goutte de Lait,"-","62260 ",Auchel,"62048",Bassin Minier,"0,199 ha",E2 28 34.00,N50 30 9.00
patrimoine_mondial.1360-103,1360-103,Monument aux morts,"-","62260 ",Auchel,"62048",Bassin Minier,"0,0905 ha",E2 28 36.00,N50 30 29.00
patrimoine_mondial.1360-104,1360-104,Cité de Rimbert,"-","62260 ",Auchel,"62048",Bassin Minier,"5,41 ha",E2 27 26.00,N50 31 4.00
patrimoine_mondial.1360-105,1360-105,Terril 34,"-","62190 ",Auchy-au-Bois,"62049",Bassin Minier,"1,54 ha",E2 21 26.00,N50 33 26.00
patrimoine_mondial.1360-106,1360-106,Terril 32,"-","62960 ",Ligny-lès-Aire,"62960",Bassin Minier,"3,22 ha",E2 19 38.00,N50 34 35.00
patrimoine_mondial.1360-107,1360-107,Terril 31,"-","62960 ",Ligny-lès-Aire,"62960",Bassin Minier,4 ha,E2 19 42.00,N50 34 45.00
patrimoine_mondial.1360-108,1360-108,Terril 244,"-","62130 ",Hernicourt,"62442",Bassin Minier,"4,73 ha",E2 18 26.00,N50 25 10.00
