"EMD";"annee";"m";"mp";"mpd";"DTIR";"DTIR_loc";"PER";"NDEP";"D2A";"D2B";"D3";"D3_loc";"D4A";"D4B";"D5A";"D5B";"D6";"D7";"D7_loc";"D8A";"D8B";"D8C";"D9";"motifo";"motifd";"mode";"coe2_09p";"modi"
1;2004;101025;"10102502";"1010250210";6211901;101;2;"10";62;"54";6211901;130;17;50;61;"41";;6211903;301;17;57;7;1;10;10;21;45,47;5
1;2004;101025;"10102502";"1010250211";6211901;101;2;"11";61;;6211903;301;17;59;54;;;6211901;129;18;7;8;1;10;9;21;45,47;5
1;2004;101025;"10102502";"1010250212";6211901;101;2;"12";54;;6211901;129;18;35;62;;;6211903;301;18;50;15;1;9;10;21;45,47;5
1;2004;101025;"10102502";"1010250213";6211901;101;2;"13";62;"41";6211903;301;18;50;1;;;6211901;101;18;53;3;1;10;1;21;45,47;5
1;2004;101060;"10106001";"1010600101";6211901;101;1;"01";1;;6211901;101;7;45;61;"11";;6211902;207;7;50;5;1;1;10;21;44,08;5
1;2004;101060;"10106001";"1010600102";6211901;101;1;"02";61;;6211902;207;8;5;33;;;6284100;1510;8;10;5;1;10;6;21;44,08;5
1;2004;101060;"10106001";"1010600103";6211901;101;1;"03";33;;6284100;1510;8;15;1;;;6211901;101;8;18;3;1;6;1;21;44,08;5
1;2004;101060;"10106001";"1010600104";6211901;101;1;"04";1;;6211901;101;9;0;51;;;6211901;109;9;10;10;1;1;8;21;44,08;5
1;2004;101060;"10106001";"1010600105";6211901;101;1;"05";51;;6211901;109;10;0;1;;;6211901;101;10;10;10;1;8;1;21;44,08;5
1;2004;101060;"10106001";"1010600106";6211901;101;1;"06";1;;6211901;101;13;20;11;;;6211901;114;13;25;5;1;1;2;21;44,08;5
1;2004;101060;"10106001";"1010600107";6211901;101;1;"07";11;;6211901;114;17;0;1;;;6211901;101;17;15;15;1;2;1;21;44,08;5
1;2004;101060;"10106002";"1010600201";6211901;101;2;"01";1;;6211901;101;7;30;11;;;5935099;59350;8;30;60;1;1;2;21;51,12;5
1;2004;101060;"10106002";"1010600202";6211901;101;2;"02";11;;5935099;59350;17;45;1;;;6211901;101;18;45;60;1;2;1;21;51,12;5
1;2004;101068;"10106801";"1010680101";6211901;101;1;"01";1;;6211901;101;9;30;51;;;6248900;1602;9;45;15;1;1;8;22;45,48;6
1;2004;101068;"10106801";"1010680102";6211901;101;1;"02";51;;6248900;1602;18;0;1;;;6211901;101;18;20;20;1;8;1;22;45,48;6
1;2004;101068;"10106802";"1010680201";6211901;101;2;"01";1;;6211901;101;13;45;54;;;6211902;209;14;0;15;1;1;9;21;33,83;5
1;2004;101068;"10106802";"1010680202";6211901;101;2;"02";54;;6211902;209;16;30;1;;;6211901;101;16;40;10;1;9;1;21;33,83;5
1;2004;101129;"10112901";"1011290101";6211901;101;1;"01";1;;6211901;101;11;45;54;;;6212600;1205;12;0;15;1;1;9;22;66,81;6
1;2004;101129;"10112901";"1011290102";6211901;101;1;"02";54;;6212600;1205;18;0;1;;;6211901;101;18;15;15;1;9;1;22;66,81;6
1;2004;101161;"10116101";"1011610101";6211901;101;1;"01";54;;9199900;91;12;30;1;;;6211901;101;14;30;120;1;9;1;21;52,51;5
1;2004;101161;"10116101";"1011610102";6211901;101;1;"02";1;;6211901;101;16;0;62;;;6211902;202;16;5;5;1;1;10;21;52,51;5
1;2004;101161;"10116101";"1011610103";6211901;101;1;"03";62;"51";6211902;202;16;15;32;;;6217804;409;16;20;5;1;10;6;21;52,51;5
1;2004;101161;"10116101";"1011610104";6211901;101;1;"04";32;;6217804;409;17;15;32;;;6211902;204;17;25;10;1;6;6;21;52,51;5
1;2004;101161;"10116101";"1011610105";6211901;101;1;"05";32;;6211902;204;18;15;1;;;6211901;101;18;20;5;1;6;1;21;52,51;5
1;2004;101161;"10116102";"1011610201";6211901;101;2;"01";1;;6211901;101;5;30;11;;;6218699;62186;5;55;25;1;1;2;21;52,51;5
1;2004;101161;"10116102";"1011610202";6211901;101;2;"02";11;;6218699;62186;12;0;1;;;6211901;101;12;30;30;1;2;1;21;52,51;5
1;2004;101161;"10116102";"1011610203";6211901;101;2;"03";1;;6211901;101;13;25;61;"41";;6211903;302;13;30;5;1;1;10;21;52,51;5
1;2004;101161;"10116102";"1011610204";6211901;101;2;"04";61;"41";6211903;302;14;0;1;;;6211901;101;14;5;5;1;10;1;21;52,51;5
1;2004;101161;"10116102";"1011610205";6211901;101;2;"05";1;;6211901;101;14;10;11;;;6218699;62186;14;35;25;1;1;2;21;52,51;5
1;2004;101161;"10116102";"1011610206";6211901;101;2;"06";11;;6218699;62186;19;45;1;;;6211901;101;20;5;20;1;2;1;21;52,51;5
1;2004;101161;"10116103";"1011610301";6211901;101;3;"01";1;;6211901;101;8;30;24;;;6211901;150;8;50;20;0;1;3;1;44,48;0
1;2004;101161;"10116103";"1011610302";6211901;101;3;"02";24;;6211901;150;12;0;1;;;6211901;101;12;10;10;0;3;1;1;44,48;0
1;2004;101161;"10116103";"1011610303";6211901;101;3;"03";1;;6211901;101;14;15;51;;;6211901;119;14;20;5;0;1;8;1;44,48;0
1;2004;101161;"10116103";"1011610304";6211901;101;3;"04";51;;6211901;119;16;50;1;;;6211901;101;17;0;10;0;8;1;1;44,48;0
1;2004;101161;"10116104";"1011610401";6211901;101;4;"01";1;;6211901;101;9;30;24;;;6211901;150;9;50;20;0;1;3;1;44,48;0
1;2004;101161;"10116104";"1011610402";6211901;101;4;"02";24;;6211901;150;12;0;1;;;6211901;101;12;10;10;0;3;1;1;44,48;0
1;2004;101161;"10116104";"1011610403";6211901;101;4;"03";1;;6211901;101;16;30;52;;;6211901;122;17;30;60;0;1;8;1;44,48;0
1;2004;101161;"10116104";"1011610404";6211901;101;4;"04";52;;6211901;122;17;30;1;;;6211901;101;18;30;60;0;8;1;1;44,48;0
1;2004;101161;"10116105";"1011610501";6211901;101;5;"01";1;;6211901;101;7;30;23;;;6211901;114;7;50;20;0;1;3;1;44,48;0
1;2004;101161;"10116105";"1011610502";6211901;101;5;"02";23;;6211901;114;12;5;1;;;6211901;101;12;25;20;0;3;1;1;44,48;0
1;2004;101161;"10116105";"1011610503";6211901;101;5;"03";1;;6211901;101;13;25;41;;;6211903;302;13;30;5;1;1;7;22;44,48;6
1;2004;101161;"10116105";"1011610504";6211901;101;5;"04";41;;6211903;302;14;0;1;;;6211901;101;14;5;5;1;7;1;22;44,48;6
1;2004;101161;"10116105";"1011610505";6211901;101;5;"05";1;;6211901;101;14;10;51;;;6211902;202;14;15;5;1;1;8;22;44,48;6
1;2004;101161;"10116105";"1011610506";6211901;101;5;"06";51;;6211902;202;16;15;32;;;6217804;409;16;20;5;1;8;6;22;44,48;6
1;2004;101161;"10116105";"1011610507";6211901;101;5;"07";32;;6217804;409;17;15;62;;;6211902;204;17;25;10;1;6;10;22;44,48;6
1;2004;101161;"10116105";"1011610508";6211901;101;5;"08";62;"32";6211902;204;18;15;1;;;6211901;101;18;20;5;1;10;1;22;44,48;6
1;2004;102017;"10201701";"1020170101";6211901;102;1;"01";54;;6284800;1420;10;30;1;;;6211901;102;10;40;10;1;9;1;21;77,47;5
1;2004;102017;"10201701";"1020170102";6211901;102;1;"02";1;;6211901;102;10;55;54;;;6284800;1420;11;5;10;1;1;9;21;77,47;5
1;2004;102017;"10201701";"1020170103";6211901;102;1;"03";54;;6284800;1420;11;10;11;;;6204800;2512;11;45;35;1;9;2;21;77,47;5
1;2004;102017;"10201701";"1020170104";6211901;102;1;"04";11;;6204800;2512;14;45;12;;;6204800;2504;14;46;1;0;2;2;1;77,47;0
1;2004;102017;"10201701";"1020170105";6211901;102;1;"05";12;;6204800;2504;15;35;11;;;6204800;2512;15;36;1;0;2;2;1;77,47;0
1;2004;102017;"10201701";"1020170106";6211901;102;1;"06";11;;6204800;2512;16;0;33;;;6211903;304;16;20;20;1;2;6;21;77,47;5
1;2004;102017;"10201701";"1020170107";6211901;102;1;"07";33;;6211903;304;16;30;32;;;6211902;204;16;32;2;1;6;6;21;77,47;5
1;2004;102017;"10201701";"1020170108";6211901;102;1;"08";32;;6211902;204;17;25;33;;;6211903;304;17;30;5;1;6;6;21;77,47;5
1;2004;102017;"10201701";"1020170109";6211901;102;1;"09";33;;6211903;304;17;35;1;;;6211901;102;17;45;10;1;6;1;21;77,47;5
1;2004;102017;"10201701";"1020170110";6211901;102;1;"10";1;;6211901;102;17;55;51;;;6211902;201;18;5;10;1;1;8;21;77,47;5
1;2004;102017;"10201701";"1020170111";6211901;102;1;"11";51;;6211902;201;19;20;54;;;6284800;1420;19;30;10;1;8;9;21;77,47;5
1;2004;102017;"10201701";"1020170112";6211901;102;1;"12";54;;6284800;1420;20;5;1;;;6211901;102;20;15;10;1;9;1;21;77,47;5
1;2004;102017;"10201701";"1020170113";6211901;102;1;"13";1;;6211901;102;20;45;54;;;6284800;1420;20;55;10;1;1;9;21;77,47;5
1;2004;102044;"10204401";"1020440101";6211901;102;1;"01";1;;6211901;102;12;0;32;;;6211902;204;12;15;15;1;1;6;21;52,51;5
1;2004;102044;"10204401";"1020440102";6211901;102;1;"02";32;;6211902;204;12;30;33;;;6211903;304;12;32;2;1;6;6;21;52,51;5
1;2004;102044;"10204401";"1020440103";6211901;102;1;"03";33;;6211903;304;12;35;54;;;6237700;1616;13;4;29;1;6;9;21;52,51;5
1;2004;102044;"10204401";"1020440104";6211901;102;1;"04";54;;6237700;1616;13;25;1;;;6211901;102;13;34;9;1;9;1;21;52,51;5
1;2004;102044;"10204401";"1020440105";6211901;102;1;"05";1;;6211901;102;16;5;62;;;6211901;130;16;8;3;1;1;10;21;52,51;5
1;2004;102044;"10204401";"1020440106";6211901;102;1;"06";62;"22";6211901;130;16;27;1;;;6211901;102;16;30;3;1;10;1;21;52,51;5
1;2004;102044;"10204401";"1020440107";6211901;102;1;"07";1;;6211901;102;20;0;11;;;6204800;2516;20;20;20;1;1;2;21;52,51;5
1;2004;102044;"10204402";"1020440201";6211901;102;2;"01";1;;6211901;102;8;5;61;"22";;6211901;130;8;10;5;0;1;10;1;52,51;6
1;2004;102044;"10204402";"1020440202";6211901;102;2;"02";61;;6211901;130;8;16;1;;;6211901;102;8;22;6;0;10;1;1;52,51;0
1;2004;102044;"10204402";"1020440203";6211901;102;2;"03";1;;6211901;102;13;45;11;;;6211901;130;13;50;5;0;1;2;1;52,51;0
1;2004;102044;"10204402";"1020440204";6211901;102;2;"04";11;;6211901;130;19;0;1;;;6211901;102;19;6;6;0;2;1;1;52,51;0
1;2004;102044;"10204403";"1020440301";6211901;102;3;"01";1;;6211901;102;20;0;91;;;6204800;2516;20;20;20;1;1;11;22;51,21;6
1;2004;102044;"10204404";"1020440401";6211901;102;4;"01";1;;6211901;102;7;15;23;;;6211901;114;7;45;30;0;1;3;1;44,48;0
1;2004;102044;"10204404";"1020440402";6211901;102;4;"02";23;;6211901;114;15;45;1;;;6211901;102;16;10;25;0;3;1;1;44,48;0
1;2004;102052;"10205201";"1020520101";6211901;102;1;"01";1;;6211901;102;10;0;34;;;6211901;122;10;10;10;1;1;6;11;85,18;5
1;2004;102052;"10205201";"1020520102";6211901;102;1;"02";34;;6211901;122;12;0;1;;;6211901;102;12;10;10;1;6;1;11;85,18;5
1;2004;102052;"10205201";"1020520103";6211901;102;1;"03";1;;6211901;102;14;30;91;;;6211901;131;14;40;10;1;1;11;11;85,18;5
1;2004;102052;"10205201";"1020520104";6211901;102;1;"04";91;;6211901;131;15;30;1;;;6211901;102;15;40;10;1;11;1;11;85,18;5
1;2004;102052;"10205203";"1020520301";6211901;102;3;"01";1;;6211901;102;7;0;24;;;6217805;551;8;10;70;1;1;3;31;85,20;10
1;2004;102052;"10205203";"1020520302";6211901;102;3;"02";24;;6217805;551;17;30;1;;;6211901;102;18;30;60;1;3;1;31;85,20;10
1;2004;102057;"10205701";"1020570101";6211901;102;1;"01";1;;6211901;102;8;30;12;;;6211902;211;8;40;10;1;1;2;21;51,12;5
1;2004;102057;"10205701";"1020570102";6211901;102;1;"02";12;;6211902;211;11;0;12;;;6211902;211;11;5;5;0;2;2;1;51,12;0
1;2004;102057;"10205701";"1020570103";6211901;102;1;"03";12;;6211902;211;14;0;12;;;6211902;204;14;10;10;1;2;2;21;51,12;5
1;2004;102057;"10205701";"1020570104";6211901;102;1;"04";12;;6211902;204;16;0;12;;;6211902;211;16;10;10;1;2;2;21;51,12;5
1;2004;102057;"10205701";"1020570105";6211901;102;1;"05";12;;6211902;211;18;10;1;;;6211901;102;18;20;10;1;2;1;21;51,12;5
1;2004;102057;"10205701";"1020570106";6211901;102;1;"06";1;;6211901;102;21;30;52;;;6211901;102;21;40;10;0;1;8;1;51,12;0
1;2004;102057;"10205701";"1020570107";6211901;102;1;"07";52;;6211901;102;21;40;1;;;6211901;102;21;50;10;0;8;1;1;51,12;0
1;2004;102057;"10205702";"1020570201";6211901;102;2;"01";1;;6211901;102;7;30;24;;;6211901;150;7;45;15;0;1;3;1;43,30;0
1;2004;102057;"10205702";"1020570202";6211901;102;2;"02";24;;6211901;150;10;0;52;;;6211901;122;10;37;37;0;3;8;1;43,30;0
1;2004;102057;"10205702";"1020570203";6211901;102;2;"03";52;;6211901;122;10;37;24;;;6211901;150;11;15;38;0;8;3;1;43,30;0
1;2004;102057;"10205702";"1020570204";6211901;102;2;"04";24;;6211901;150;17;0;1;;;6211901;102;17;15;15;0;3;1;1;43,30;0
1;2004;102057;"10205702";"1020570205";6211901;102;2;"05";1;;6211901;102;17;45;51;;;6211901;119;18;0;15;0;1;8;1;43,30;0
1;2004;102057;"10205702";"1020570206";6211901;102;2;"06";51;;6211901;119;20;0;1;;;6211901;102;20;15;15;0;8;1;1;43,30;0
1;2004;102081;"10208101";"1020810101";6211901;102;1;"01";1;;6211901;102;7;15;11;;;6284800;1423;7;30;15;1;1;2;21;77,47;5
1;2004;102081;"10208101";"1020810102";6211901;102;1;"02";11;;6284800;1423;12;0;1;;;6211901;102;12;15;15;1;2;1;21;77,47;5
1;2004;102081;"10208101";"1020810103";6211901;102;1;"03";1;;6211901;102;13;15;11;;;6284800;1423;13;30;15;1;1;2;21;77,47;5
1;2004;102081;"10208101";"1020810104";6211901;102;1;"04";11;;6284800;1423;18;0;1;;;6211901;102;18;15;15;1;2;1;21;77,47;5
1;2004;102108;"10210801";"1021080101";6211901;102;1;"01";1;;6211901;102;9;30;12;;;6211902;205;9;40;10;1;1;2;21;64,74;5
1;2004;102108;"10210801";"1021080102";6211901;102;1;"02";12;;6211902;205;11;0;12;;;6211902;205;11;4;4;0;2;2;1;64,74;0
1;2004;102108;"10210801";"1021080103";6211901;102;1;"03";12;;6211902;205;12;0;1;;;6211901;102;12;10;10;1;2;1;21;64,74;5
1;2004;102108;"10210801";"1021080104";6211901;102;1;"04";1;;6211901;102;14;0;12;;;6211903;302;14;10;10;1;1;2;21;64,74;5
1;2004;102108;"10210801";"1021080105";6211901;102;1;"05";12;;6211903;302;15;0;12;;;6211903;302;15;10;10;1;2;2;21;64,74;5
1;2004;102108;"10210801";"1021080106";6211901;102;1;"06";12;;6211903;302;16;0;12;;;6211903;312;16;10;10;1;2;2;21;64,74;5
1;2004;102108;"10210801";"1021080107";6211901;102;1;"07";12;;6211903;312;17;0;1;;;6211901;102;17;10;10;1;2;1;21;64,74;5
1;2004;102114;"10211401";"1021140101";6211901;102;1;"01";1;;6211901;102;7;0;33;;;6211902;213;7;10;10;1;1;6;21;77,47;5
1;2004;102114;"10211401";"1021140102";6211901;102;1;"02";33;;6211902;213;7;13;11;;;5917899;59178;8;0;47;1;6;2;21;77,47;5
1;2004;102114;"10211401";"1021140103";6211901;102;1;"03";33;;6262499;62953;18;30;1;;;6211901;102;19;15;45;1;6;1;21;77,47;5
1;2004;102140;"10214001";"1021400101";6211901;102;1;"01";1;;6211901;102;9;30;51;;;6211901;120;10;0;30;0;1;8;1;33,83;0
1;2004;102140;"10214001";"1021400102";6211901;102;1;"02";51;;6211901;120;11;25;54;;;6211901;120;11;30;5;0;8;9;1;33,83;0
1;2004;102140;"10214001";"1021400103";6211901;102;1;"03";54;;6211901;120;11;55;33;;;6211901;123;12;0;5;0;9;6;1;33,83;0
1;2004;102140;"10214001";"1021400104";6211901;102;1;"04";33;;6211901;123;12;10;42;;;6211901;125;12;15;5;0;6;7;1;33,83;0
1;2004;102140;"10214001";"1021400105";6211901;102;1;"05";42;;6211901;125;12;30;54;;;6211901;130;12;40;10;0;7;9;1;33,83;0
1;2004;102140;"10214001";"1021400106";6211901;102;1;"06";54;;6211901;130;13;0;1;;;6211901;102;13;10;10;0;9;1;1;33,83;0
1;2004;102140;"10214001";"1021400107";6211901;102;1;"07";1;;6211901;102;17;30;32;;;6211901;121;17;40;10;1;1;6;22;33,83;6
1;2004;102140;"10214001";"1021400108";6211901;102;1;"08";32;;6211901;121;18;20;1;;;6211901;102;18;30;10;1;6;1;22;33,83;6
1;2004;102140;"10214001";"1021400109";6211901;102;1;"09";1;;6211901;102;19;15;51;;;6204800;2511;19;45;30;1;1;8;21;33,83;5
1;2004;102140;"10214001";"1021400110";6211901;102;1;"10";51;;6204800;2511;22;15;1;;;6211901;102;22;45;30;1;8;1;21;33,83;5
1;2004;102140;"10214002";"1021400201";6211901;102;2;"01";1;;6211901;102;7;15;11;;;6250200;62955;7;45;30;1;1;2;21;44,08;5
1;2004;102140;"10214002";"1021400202";6211901;102;2;"02";11;;6250200;62955;16;25;1;;;6211901;102;16;50;25;1;2;1;21;44,08;5
1;2004;102140;"10214002";"1021400203";6211901;102;2;"03";1;;6211901;102;17;30;32;;;6211901;121;17;40;10;1;1;6;21;44,08;5
1;2004;102140;"10214002";"1021400204";6211901;102;2;"04";32;;6211901;121;18;20;1;;;6211901;102;18;30;10;1;6;1;21;44,08;5
1;2004;102140;"10214002";"1021400205";6211901;102;2;"05";1;;6211901;102;19;15;51;;;6204800;2511;19;45;30;1;1;8;22;44,08;6
1;2004;102140;"10214002";"1021400206";6211901;102;2;"06";51;;6204800;2511;22;15;1;;;6211901;102;22;45;30;1;8;1;22;44,08;6
1;2004;102147;"10214701";"1021470101";6211901;102;1;"01";1;;6211901;102;9;0;43;;;6211902;208;9;10;10;1;1;7;21;54,39;5
1;2004;102147;"10214701";"1021470102";6211901;102;1;"02";43;;6211902;208;9;20;54;;;6261700;1311;9;45;25;1;7;9;21;54,39;5
1;2004;102147;"10214701";"1021470103";6211901;102;1;"03";54;;6261700;1311;10;30;33;;;6244300;1910;10;35;5;1;9;6;21;54,39;5
1;2004;102147;"10214701";"1021470104";6211901;102;1;"04";33;;6244300;1910;10;55;54;;;6261700;1311;11;0;5;1;6;9;21;54,39;5
1;2004;102147;"10214701";"1021470105";6211901;102;1;"05";54;;6261700;1311;11;10;32;;;6261700;1309;11;20;10;1;9;6;21;54,39;5
1;2004;102147;"10214701";"1021470106";6211901;102;1;"06";32;;6261700;1309;11;35;54;;;6261700;1311;11;40;5;1;6;9;21;54,39;5
1;2004;102147;"10214701";"1021470107";6211901;102;1;"07";54;;6261700;1311;11;50;32;;;6261700;1306;12;0;10;1;9;6;21;54,39;5
1;2004;102147;"10214701";"1021470108";6211901;102;1;"08";32;;6261700;1306;12;55;54;;;6261700;1313;13;0;5;1;6;9;21;54,39;5
1;2004;102147;"10214701";"1021470109";6211901;102;1;"09";54;;6261700;1313;15;0;51;;;6261700;1309;15;5;5;1;9;8;21;54,39;5
1;2004;102147;"10214701";"1021470110";6211901;102;1;"10";51;;6261700;1309;16;30;54;;;6261700;1313;16;35;5;1;8;9;21;54,39;5
1;2004;102147;"10214701";"1021470111";6211901;102;1;"11";54;;6261700;1313;16;40;54;;;6245400;1516;17;0;20;1;9;9;21;54,39;5
1;2004;102147;"10214701";"1021470112";6211901;102;1;"12";54;;6245400;1516;19;50;1;;;6211901;102;20;0;10;1;9;1;21;54,39;5
1;2004;102147;"10214702";"1021470201";6211901;102;2;"01";1;;6211901;102;9;0;61;"43";;6211902;208;9;10;10;1;1;10;22;52,74;6
1;2004;102147;"10214702";"1021470202";6211901;102;2;"02";61;"43";6211902;208;9;20;54;;;6261700;1311;9;45;25;1;10;9;22;52,74;6
1;2004;102147;"10214702";"1021470203";6211901;102;2;"03";54;;6261700;1311;10;30;33;;;6244300;1910;10;35;5;1;9;6;22;52,74;6
1;2004;102147;"10214702";"1021470204";6211901;102;2;"04";33;;6244300;1910;10;55;54;;;6261700;1311;11;0;5;1;6;9;22;52,74;6
1;2004;102147;"10214702";"1021470205";6211901;102;2;"05";54;;6261700;1311;11;10;32;;;6261700;1309;11;20;10;1;9;6;22;52,74;6
1;2004;102147;"10214702";"1021470206";6211901;102;2;"06";32;;6261700;1309;11;35;54;;;6261700;1311;11;40;5;1;6;9;22;52,74;6
1;2004;102147;"10214702";"1021470207";6211901;102;2;"07";54;;6261700;1311;11;50;32;;;6261700;1306;12;0;10;1;9;6;22;52,74;6
1;2004;102147;"10214702";"1021470208";6211901;102;2;"08";32;;6261700;1306;12;55;54;;;6261700;1313;13;0;5;1;6;9;22;52,74;6
1;2004;102147;"10214702";"1021470209";6211901;102;2;"09";54;;6261700;1313;15;0;51;;;6261700;1309;15;5;5;1;9;8;22;52,74;6
1;2004;102147;"10214702";"1021470210";6211901;102;2;"10";51;;6261700;1309;16;30;54;;;6261700;1313;16;35;5;1;8;9;22;52,74;6
1;2004;102147;"10214702";"1021470211";6211901;102;2;"11";54;;6261700;1313;16;40;54;;;6245400;1516;17;0;20;1;9;9;22;52,74;6
1;2004;102147;"10214702";"1021470212";6211901;102;2;"12";54;;6245400;1516;19;50;1;;;6211901;102;20;0;10;1;9;1;22;52,74;6
1;2004;102165;"10216501";"1021650101";6211901;102;1;"01";1;;6211901;102;8;25;61;"22";;6211901;129;8;27;2;1;1;10;21;44,47;5
1;2004;102165;"10216501";"1021650102";6211901;102;1;"02";61;;6211901;129;8;28;61;"22";;6211902;211;8;35;7;1;10;10;21;44,47;5
1;2004;102165;"10216501";"1021650103";6211901;102;1;"03";61;;6211902;211;8;45;1;;;6211901;102;8;50;5;1;10;1;21;44,47;5
1;2004;102165;"10216501";"1021650104";6211901;102;1;"04";1;;6211901;102;9;10;32;;;6211902;204;9;15;5;1;1;6;21;44,47;5
1;2004;102165;"10216501";"1021650105";6211901;102;1;"05";32;;6211902;204;10;40;1;;;6211901;102;10;45;5;1;6;1;21;44,47;5
1;2004;102165;"10216501";"1021650106";6211901;102;1;"06";1;;6211901;102;11;45;62;;;6211901;129;11;50;5;1;1;10;21;44,47;5
1;2004;102165;"10216501";"1021650107";6211901;102;1;"07";62;"22";6211901;129;12;0;62;;;6211902;211;12;10;10;1;10;10;21;44,47;5
1;2004;102165;"10216501";"1021650108";6211901;102;1;"08";62;"22";6211902;211;12;15;1;;;6211901;102;12;30;15;1;10;1;21;44,47;5
1;2004;102165;"10216501";"1021650109";6211901;102;1;"09";1;;6211901;102;16;20;62;;;6211902;211;16;30;10;1;1;10;21;44,47;5
1;2004;102165;"10216501";"1021650110";6211901;102;1;"10";62;"22";6211902;211;16;35;62;;;6211901;129;17;0;25;1;10;10;21;44,47;5
1;2004;102165;"10216501";"1021650111";6211901;102;1;"11";62;"22";6211901;129;17;5;1;;;6211901;102;17;10;5;1;10;1;21;44,47;5
1;2004;102165;"10216502";"1021650201";6211901;102;2;"01";1;;6211901;102;8;20;11;;;6261700;1319;8;30;10;1;1;2;21;52,51;5
1;2004;102165;"10216502";"1021650202";6211901;102;2;"02";11;;6261700;1319;12;30;1;;;6211901;102;12;45;15;1;2;1;21;52,51;5
1;2004;102165;"10216502";"1021650203";6211901;102;2;"03";1;;6211901;102;13;25;61;"22";;6211901;129;13;28;3;1;1;10;21;52,51;5
1;2004;102165;"10216502";"1021650204";6211901;102;2;"04";61;;6211901;129;13;29;61;"22";;6211902;211;13;35;6;1;10;10;21;52,51;5
1;2004;102165;"10216502";"1021650205";6211901;102;2;"05";61;;6211902;211;13;36;11;;;6261700;1319;13;45;9;1;10;2;21;52,51;5
