Annexe G1 : LISTE DES MATERIELS ROULANTS AFFECTES AU TER NORD PAS DE CALAIS JANVIER 2013;;;;;;;;;;;;
;;;;;;;;;;;;
SERIE;RAME;NUM_CAISSE;DATE_MES;�ge au 31/12/2012;VNC au 31/12/2011;propri�taire;V max;Nb places assises (hors strapontin);Climatisation;Nb crochets v�los;Nb Zone UFR;Nb toilettes PMR
;;50 87 8037606 9;04/02/1985;27 ans  10 mois; 153 670,41   ;SNCF;140;122;non;3;;
;N06;50 87 2637107 5;04/02/1985;27 ans  10 mois; 167 314,01   ;SNCF;140;156;non;3;;
;;50 87 2637119 0;05/01/1984;28 ans  11 mois; 160 523,10   ;SNCF;140;156;non;3;;
;;50 87 2637140 6;12/11/1984;28 ans  1 mois; 160 523,10   ;SNCF;140;156;non;3;1;
;;50 87 2637153 9;04/02/1985;27 ans  10 mois; 179 258,84   ;SNCF;140;152;non;3;1;
;;50 87 8037605 1;12/11/1984;28 ans  1 mois; 162 114,09   ;SNCF;140;122;non;3;;
;N07;50 87 2637109 1;25/05/1987;25 ans  7 mois; 141 835,57   ;SNCF;140;156;non;3;;
;;50 87 2637120 8;12/10/1984;28 ans  2 mois; 164 808,94   ;SNCF;140;156;non;3;;
;;50 87 2637135 6;05/05/1987;25 ans  7 mois; 134 878,47   ;SNCF;140;156;non;3;1;
;;50 87 2637154 7;25/05/1987;25 ans  7 mois; 134 878,47   ;SNCF;140;152;non;3;1;
;;50 87 8037608 5;06/04/1987;25 ans  8 mois; 136 509,10   ;SNCF;140;122;non;3;;
;N08;50 87 2637103 4;06/04/1987;25 ans  8 mois; 149 096,33   ;SNCF;140;156;non;3;;
;;50 87 2637123 2;06/04/1987;25 ans  8 mois; -     ;SNCF;140;156;non;3;;
;;50 87 2637138 0;05/05/1987;25 ans  7 mois; -     ;SNCF;140;156;non;3;1;
;;50 87 2637151 3;05/05/1987;25 ans  7 mois; -     ;SNCF;140;152;non;3;1;
;;50 87 8037609 3;05/05/1987;25 ans  7 mois; -     ;SNCF;140;122;non;3;;
;N09;50 87 2637108 3;19/06/1987;25 ans  6 mois; -     ;SNCF;140;156;non;3;;
;;50 87 2637122 4;19/06/1987;25 ans  6 mois; -     ;SNCF;140;156;non;3;;
;;50 87 2637139 8;25/05/1987;25 ans  7 mois; -     ;SNCF;140;156;non;3;1;
;;50 87 2637150 5;06/04/1987;25 ans  8 mois; -     ;SNCF;140;152;non;3;1;
;;50 87 8037611 9;19/06/1987;25 ans  6 mois; -     ;SNCF;140;122;non;3;;
;N10;50 87 2637105 9;05/05/1987;25 ans  7 mois; -     ;SNCF;140;156;non;3;;
;;50 87 2637124 0;19/06/1987;25 ans  6 mois; -     ;SNCF;140;156;non;3;;
;;50 87 2637137 2;25/05/1987;25 ans  7 mois; -     ;SNCF;140;156;non;3;1;
;;50 87 2637155 4;19/06/1987;25 ans  6 mois; -     ;SNCF;140;152;non;3;1;
;;50 87 8037610 1;25/05/1987;25 ans  7 mois; -     ;SNCF;140;122;non;3;;
;Rve;50 87 2637125 7;06/04/1987;25 ans  8 mois; -     ;SNCF;140;152;non;3;;
;;50 87 2637136 4;04/02/1985;27 ans  10 mois; 160 523,10   ;SNCF;140;152;non;3;1;
;;50 87 2637148 9;04/03/1985;27 ans  9 mois; 159 325,33   ;SNCF;140;152;non;3;;
;;50 87 8037603 6;12/11/1984;28 ans  1 mois; 174 962,82   ;SNCF;140;152;non;3;;
TER2N  PG;502B;Z23502;25/06/1998;14 ans  6 mois ; 1 725 779,32   ;SNCF;140;78;oui;;;
;;ZRX231502;25/06/1998;14 ans  6 mois ; 638 177,13   ;SNCF;140;116;oui;;1;1
;506B;Z23506;09/03/1998;14 ans  9 mois ; 1 675 542,06   ;SNCF;140;78;oui;;;
;;ZRX231506;09/03/1998;14 ans  9 mois ; 618 127,30   ;SNCF;140;116;oui;;1;1
;514B;Z23514;01/06/1998;14 ans  6 mois ; 1 715 816,08   ;SNCF;140;78;oui;;;
;;ZRX231514;01/06/1998;14 ans  6 mois ; 634 196,67   ;SNCF;140;116;oui;;1;1
;517B;Z23517;01/07/1998;14 ans  5 mois ; 1 727 999,44   ;SNCF;140;78;oui;;;
;;ZRX231517;01/07/1998;14 ans  5 mois ; 639 063,38   ;SNCF;140;116;oui;;1;1
;518B;Z23518;23/07/1998;14 ans  5 mois ; 1 731 108,10   ;SNCF;140;78;oui;;;
;;ZRX231518;23/07/1998;14 ans  5 mois ; 640 304,19   ;SNCF;140;116;oui;;1;1
;522B;Z23522;01/08/1998;14 ans  4 mois ; 1 741 325,61   ;SNCF;140;78;oui;;;
;;ZRX231522;01/08/1998;14 ans  4 mois ; 644 382,68   ;SNCF;140;116;oui;;1;1
;526B;Z23526;02/10/1998;14 ans  2 mois ; 1 768 840,11   ;SNCF;140;78;oui;;;
;;ZRX231526;02/10/1998;14 ans  2 mois ; 655 371,99   ;SNCF;140;116;oui;;1;1
;530B;Z23530;23/11/1998;14 ans  1 mois ; 1 789 065,44   ;SNCF;140;78;oui;;;
;;ZRX231530;23/11/1998;14 ans  1 mois ; 663 448,22   ;SNCF;140;116;oui;;1;1
;534B;Z23534;22/12/1998;14 ans  0 mois ; 1 802 429,80   ;SNCF;140;78;oui;;;
;;ZRX231534;22/12/1998;14 ans  0 mois ; 668 782,38   ;SNCF;140;116;oui;;1;1
;542B;Z23542;22/02/1999;13 ans  10 mois ; 1 826 106,63   ;SNCF;140;78;oui;;;
;;ZRX231542;22/02/1999;13 ans  10 mois ; 678 275,79   ;SNCF;140;116;oui;;1;1
;543B;Z23543;09/02/1999;13 ans  10 mois ; 1 823 948,85   ;SNCF;140;78;oui;;;
;;ZRX231543;09/02/1999;13 ans  10 mois ; 677 407,65   ;SNCF;140;116;oui;;1;1
;546B;Z23546;04/03/1999;13 ans  9 mois ; 1 831 859,25   ;SNCF;140;78;oui;;;
;;ZRX231546;04/03/1999;13 ans  9 mois ; 680 589,91   ;SNCF;140;116;oui;;1;1
;551B;Z23551;02/04/1999;13 ans  8 mois ; 1 843 357,84   ;SNCF;140;78;oui;;;
;;ZRX231551;02/04/1999;13 ans  8 mois ; 685 215,11   ;SNCF;140;116;oui;;1;1
;552B;Z23552;12/04/1999;13 ans  8 mois ; 1 846 590,13   ;SNCF;140;78;oui;;;
;;ZRX231552;12/04/1999;13 ans  8 mois ; 686 515,10   ;SNCF;140;116;oui;;1;1
;554B;Z23554;26/04/1999;13 ans  8 mois ; 1 851 616,96   ;SNCF;140;78;oui;;;
;;ZRX231554;26/04/1999;13 ans  8 mois ; 688 536,94   ;SNCF;140;116;oui;;1;1
;555B;Z23555;03/05/1999;13 ans  7 mois ; 1 853 770,81   ;SNCF;140;78;oui;;;
;;ZRX231555;03/05/1999;13 ans  7 mois ; 689 403,13   ;SNCF;140;116;oui;;1;1
;557B;Z23557;21/05/1999;13 ans  7 mois ; 1 898,24   ;Dexia Flowbail;140;78;oui;;;
;;ZRX231557;21/05/1999;13 ans  7 mois ; 1 898,24   ;Dexia Flowbail;140;116;oui;;1;1
;558B;Z23558;31/05/1999;13 ans  7 mois ; 1 898,24   ;Dexia Flowbail;140;78;oui;;;
;;ZRX231558;31/05/1999;13 ans  7 mois ; 1 898,24   ;Dexia Flowbail;140;116;oui;;1;1
;559B;Z23559;14/06/1999;13 ans  6 mois ; 1 898,24   ;Dexia Flowbail;140;78;oui;;;
;;ZRX231559;14/06/1999;13 ans  6 mois ; 1 898,24   ;Dexia Flowbail;140;116;oui;;1;1
;561B;Z23561;12/07/1999;13 ans  5 mois ; 1 898,24   ;Dexia Flowbail;140;78;oui;;;
;;ZRX231561;12/07/1999;13 ans  5 mois ; 1 898,24   ;Dexia Flowbail;140;116;oui;;1;1
;562B;Z23562;01/07/1999;13 ans  5 mois ; 1 898,24   ;Dexia Flowbail;140;78;oui;;;
;;ZRX231562;01/07/1999;13 ans  5 mois ; 1 898,24   ;Dexia Flowbail;140;116;oui;;1;1
;563B;Z23563;29/07/1999;13 ans  5 mois ; 1 898,24   ;Dexia Flowbail;140;78;oui;;;
;;ZRX231563;29/07/1999;13 ans  5 mois ; 1 898,24   ;Dexia Flowbail;140;116;oui;;1;1
;565B;Z23565;09/09/1999;13 ans  3 mois ; 1 898,24   ;Dexia Flowbail;140;78;oui;;;
;;ZRX231565;09/09/1999;13 ans  3 mois ; 1 898,24   ;Dexia Flowbail;140;116;oui;;1;1
;566B;Z23566;14/09/1999;13 ans  3 mois ; 1 898,24   ;Dexia Flowbail;140;78;oui;;;
;;ZRX231566;14/09/1999;13 ans  3 mois ; 1 898,24   ;Dexia Flowbail;140;116;oui;;1;1
;568B;Z23568;08/10/1999;13 ans  2 mois ; 1 898,24   ;Dexia Flowbail;140;78;oui;;;
;;ZRX231568;08/10/1999;13 ans  2 mois ; 1 898,24   ;Dexia Flowbail;140;116;oui;;1;1
;569B;Z23569;26/10/1999;13 ans  2 mois ; 1 898,24   ;Dexia Flowbail;140;78;oui;;;
;;ZRX231569;26/10/1999;13 ans  2 mois ; 1 898,24   ;Dexia Flowbail;140;116;oui;;1;1
;571B;Z23571;15/11/1999;13 ans  1 mois ; 1 898,24   ;Dexia Flowbail;140;78;oui;;;
;;ZRX231571;15/11/1999;13 ans  1 mois ; 1 898,24   ;Dexia Flowbail;140;116;oui;;1;1
;572B;Z23572;17/11/1999;13 ans  1 mois ; 1 923 967,84   ;SNCF;140;78;oui;;;
;;ZRX231572;17/11/1999;13 ans  1 mois ; 717 622,97   ;SNCF;140;116;oui;;1;1
;576B;Z23576;26/01/2000;12 ans  11 mois ; 1 779 693,69   ;SNCF;140;78;oui;;;
;;ZRX231576;26/01/2000;12 ans  11 mois ; 692 319,73   ;SNCF;140;116;oui;;1;1
;577B;Z23577;23/02/2000;12 ans  10 mois ; 1 788 764,10   ;SNCF;140;78;oui;;;
;;ZRX231577;23/02/2000;12 ans  10 mois ; 696 039,08   ;SNCF;140;116;oui;;1;1
;578B;Z23578;04/02/2000;12 ans  10 mois ; 1 782 609,80   ;SNCF;140;78;oui;;;
;;ZRX231578;04/02/2000;12 ans  10 mois ; 693 515,59   ;SNCF;140;116;oui;;1;1
;579B;Z23579;01/03/2000;12 ans  9 mois ; 1 790 855,95   ;SNCF;140;78;oui;;;
;;ZRX231579;01/03/2000;12 ans  9 mois ; 696 892,20   ;SNCF;140;116;oui;;1;1
;580B;Z23580;31/03/2000;12 ans  9 mois ; 1 800 567,88   ;SNCF;140;78;oui;;;
;;ZRX231580;31/03/2000;12 ans  9 mois ; 700 873,49   ;SNCF;140;116;oui;;1;1
TER2N  NG;304C;Z24507;15/01/2004;8 ans  11 mois ; 1 745 053,73   ;SNCF;160;106;oui;6;;
;;Z241507;15/01/2004;8 ans  11 mois ; 1 230 469,03   ;SNCF;160;81;oui;5;1;1
;;Z24508;15/01/2004;8 ans  11 mois ; 1 745 053,73   ;SNCF;160;112;oui;;;
;305C;Z24509;24/09/2004;8 ans  3 mois ; 1 765 273,32   ;SNCF;160;106;oui;6;;
;;Z241509;24/09/2004;8 ans  3 mois ; 1 245 166,55   ;SNCF;160;81;oui;5;1;1
;;Z24510;24/09/2004;8 ans  3 mois ; 1 765 273,32   ;SNCF;160;112;oui;;;
;308C;Z24515;15/04/2004;8 ans  8 mois ; 1 757 179,65   ;SNCF;160;106;oui;6;;
;;Z241515;15/04/2004;8 ans  8 mois ; 1 239 122,77   ;SNCF;160;81;oui;5;1;1
;;Z24516;15/04/2004;8 ans  8 mois ; 1 757 179,65   ;SNCF;160;112;oui;;;
;309C;Z24517;15/04/2004;8 ans  8 mois ; 1 758 911,51   ;SNCF;160;106;oui;6;;
;;Z241517;15/04/2004;8 ans  8 mois ; 1 240 384,65   ;SNCF;160;81;oui;5;1;1
;;Z24518;15/04/2004;8 ans  8 mois ; 1 758 911,51   ;SNCF;160;112;oui;;;
;311C;Z24521;11/10/2004;8 ans  2 mois ; 1 780 701,90   ;SNCF;160;106;oui;6;;
;;Z241521;11/10/2004;8 ans  2 mois ; 1 256 191,27   ;SNCF;160;81;oui;5;1;1
;;Z24522;11/10/2004;8 ans  2 mois ; 1 780 701,90   ;SNCF;160;112;oui;;;
;312C;Z24523;02/11/2004;8 ans  1 mois ; 1 790 432,55   ;SNCF;160;106;oui;6;;
;;Z241523;02/11/2004;8 ans  1 mois ; 1 263 190,31   ;SNCF;160;81;oui;5;1;1
;;Z24524;02/11/2004;8 ans  1 mois ; 1 790 432,55   ;SNCF;160;112;oui;;;
;315C;Z24529;22/11/2004;8 ans  1 mois ; 1 799 520,29   ;SNCF;160;106;oui;6;;
;;Z241529;22/11/2004;8 ans  1 mois ; 1 269 734,87   ;SNCF;160;81;oui;5;1;1
;;Z24530;22/11/2004;8 ans  1 mois ; 1 799 520,29   ;SNCF;160;112;oui;;;
;323C;Z24545;28/02/2005;7 ans  10 mois ; 1 849 821,66   ;SNCF;160;106;oui;6;;
;;Z241545;28/02/2005;7 ans  10 mois ; 1 305 954,15   ;SNCF;160;81;oui;5;1;1
;;Z24546;28/02/2005;7 ans  10 mois ; 1 849 821,66   ;SNCF;160;112;oui;;;
;325C;Z24549;18/03/2005;7 ans  9 mois ; 1 862 179,16   ;SNCF;160;106;oui;6;;
;;Z241549;18/03/2005;7 ans  9 mois ; 1 314 781,65   ;SNCF;160;81;oui;5;1;1
;;Z24550;18/03/2005;7 ans  9 mois ; 1 862 179,16   ;SNCF;160;112;oui;;;
;327C;Z24553;01/06/2005;7 ans  6 mois ; 1 876 965,74   ;SNCF;160;106;oui;6;;
;;Z241553;01/06/2005;7 ans  6 mois ; 1 325 570,44   ;SNCF;160;81;oui;5;1;1
;;Z24554;01/06/2005;7 ans  6 mois ; 1 876 965,74   ;SNCF;160;112;oui;;;
;328C;Z24555;01/06/2005;7 ans  6 mois ; 1 885 800,53   ;SNCF;160;106;oui;6;;
;;Z241555;01/06/2005;7 ans  6 mois ; 1 331 871,45   ;SNCF;160;81;oui;5;1;1
;;Z24556;01/06/2005;7 ans  6 mois ; 1 885 800,53   ;SNCF;160;112;oui;;;
;329C;Z24557;01/06/2005;7 ans  6 mois ; 1 889 162,81   ;SNCF;160;106;oui;6;;
;;Z241557;01/06/2005;7 ans  6 mois ; 1 334 396,64   ;SNCF;160;81;oui;5;1;1
;;Z24558;01/06/2005;7 ans  6 mois ; 1 889 162,81   ;SNCF;160;112;oui;;;
;331C;Z24561;01/06/2005;7 ans  6 mois ; 1 896 821,35   ;SNCF;160;106;oui;6;;
;;Z241561;01/06/2005;7 ans  6 mois ; 1 340 119,51   ;SNCF;160;81;oui;5;1;1
;;Z24562;01/06/2005;7 ans  6 mois ; 1 896 821,35   ;SNCF;160;112;oui;;;
;332C;Z24563;04/07/2005;7 ans  5 mois ; 1 918 194,86   ;SNCF;160;106;oui;6;;
;;Z241563;04/07/2005;7 ans  5 mois ; 1 355 736,01   ;SNCF;160;81;oui;5;1;1
;;Z24564;04/07/2005;7 ans  5 mois ; 1 918 194,86   ;SNCF;160;112;oui;;;
;333C;Z24565;01/08/2005;7 ans  4 mois ; 1 929 179,19   ;SNCF;160;106;oui;6;;
;;Z241565;01/08/2005;7 ans  4 mois ; 1 363 528,99   ;SNCF;160;81;oui;5;1;1
;;Z24566;01/08/2005;7 ans  4 mois ; 1 929 179,19   ;SNCF;160;112;oui;;;
;334C;Z24567;11/10/2005;7 ans  2 mois ; 1 934 866,61   ;SNCF;160;106;oui;6;;
;;Z241567;11/10/2005;7 ans  2 mois ; 1 367 779,57   ;SNCF;160;81;oui;5;1;1
;;Z24568;11/10/2005;7 ans  2 mois ; 1 934 866,61   ;SNCF;160;112;oui;;;
;374C;Z24647;12/10/2006;6 ans  2 mois ; 2 146 465,18   ;SNCF;160;106;oui;6;;
;;Z241647;12/10/2006;6 ans  2 mois ; 1 522 582,18   ;SNCF;160;81;oui;5;1;1
;;Z24648;12/10/2006;5 ans  2 mois ; 2 146 465,18   ;SNCF;160;112;oui;;;
;375C;Z24649;30/11/2006;6 ans  1 mois ; 2 164 886,28   ;SNCF;160;106;oui;6;;
;;Z241649;30/11/2006;6 ans  1 mois ; 1 535 951,11   ;SNCF;160;81;oui;5;1;1
;;Z24650;30/11/2006;6 ans  1 mois ; 2 164 886,28   ;SNCF;160;112;oui;;;
;376C;Z24651;12/12/2006;6 ans  0 mois ; 2 171 208,34   ;SNCF;160;106;oui;6;;
;;Z241651;12/12/2006;6 ans  0 mois ; 1 540 678,50   ;SNCF;160;81;oui;5;1;1
;;Z24652;12/12/2006;6 ans  0 mois ; 2 171 208,34   ;SNCF;160;112;oui;;;
;377C;Z24653;12/12/2006;6 ans  0 mois ; 2 184 838,51   ;SNCF;160;106;oui;6;;
;;Z241653;12/12/2006;6 ans  0 mois ; 1 550 505,58   ;SNCF;160;81;oui;5;1;1
;;Z24654;12/12/2006;6 ans  0 mois ; 2 184 838,51   ;SNCF;160;112;oui;;;
;378C;Z24655;16/04/2007;5 ans  8 mois ; 2 275 351,06   ;SNCF;160;106;oui;6;;
;;Z241655;16/04/2007;5 ans  8 mois ; 1 616 333,03   ;SNCF;160;81;oui;5;1;1
;;Z24656;16/04/2007;5 ans  8 mois ; 2 275 351,06   ;SNCF;160;112;oui;;;
;379C;Z24657;31/05/2007;5 ans  7 mois ; 2 283 222,98   ;SNCF;160;106;oui;6;;
;;Z241657;31/05/2007;5 ans  7 mois ; 1 622 216,78   ;SNCF;160;81;oui;5;1;1
;;Z24658;31/05/2007;5 ans  7 mois ; 2 283 222,98   ;SNCF;160;112;oui;;;
;380C;Z24659;06/06/2007;5 ans  6 mois ; 2 287 649,46   ;SNCF;160;106;oui;6;;
;;Z241659;06/06/2007;5 ans  6 mois ; 1 625 552,15   ;SNCF;160;81;oui;5;1;1
;;Z24660;06/06/2007;5 ans  6 mois ; 2 287 649,46   ;SNCF;160;112;oui;;;
;381C;Z24661;13/07/2007;5 ans  5 mois ; 2 301 782,00   ;SNCF;160;106;oui;6;;
;;Z241661;13/07/2007;5 ans  5 mois ; 1 635 899,61   ;SNCF;160;81;oui;5;1;1
;;Z24662;13/07/2007;5 ans  5 mois ; 2 301 782,00   ;SNCF;160;112;oui;;;
;382C;Z24663;13/07/2007;5 ans  5 mois ; 2 301 782,00   ;SNCF;160;106;oui;6;;
;;Z241663;13/07/2007;5 ans  5 mois ; 1 635 899,61   ;SNCF;160;81;oui;5;1;1
;;Z24664;13/07/2007;5 ans  5 mois ; 2 301 782,00   ;SNCF;160;112;oui;;;
TER2N  NG;383C;Z24665;19/07/2007;5 ans  5 mois ; 2 307 749,62   ;SNCF;160;106;oui;6;;
;;Z241665;19/07/2007;5 ans  5 mois ; 1 640 462,75   ;SNCF;160;81;oui;5;1;1
;;Z24666;19/07/2007;5 ans  5 mois ; 2 307 749,62   ;SNCF;160;112;oui;;;
;398C;Z24695;27/03/2008;4 ans  8 mois ; 2 262 602,29   ;SNCF;160;106;oui;6;;
;;Z241695;27/03/2008;4 ans  8 mois ; 1 611 190,38   ;SNCF;160;81;oui;5;1;1
;;Z24696;27/03/2008;4 ans  8 mois ; 2 262 602,29   ;SNCF;160;112;oui;;;
;609C;Z24717;11/12/2008;4 ans  1 mois ; 2 333 791,82   ;SNCF;160;106;oui;6;;
;;Z241717;11/12/2008;4 ans  1 mois ; 1 664 104,12   ;SNCF;160;81;oui;5;1;1
;;Z24718;11/12/2008;4 ans  1 mois ; 2 333 791,82   ;SNCF;160;112;oui;;;
;610C;Z24719;13/03/2009;3  ans  9 mois ; 2 370 398,21   ;SNCF;160;106;oui;6;;
;;Z241719;13/03/2009;3  ans  9 mois ; 1 691 494,56   ;SNCF;160;81;oui;5;1;1
;;Z24720;13/03/2009;3  ans  9 mois ; 2 370 398,21   ;SNCF;160;112;oui;;;
;611C;Z24721;01/04/2009;3  ans  9 mois ; 2 373 397,66   ;SNCF;160;106;oui;6;;
;;Z241721;01/04/2009;3  ans  9 mois ; 1 693 738,34   ;SNCF;160;81;oui;5;1;1
;;Z24722;01/04/2009;3  ans  9 mois ; 2 373 397,66   ;SNCF;160;112;oui;;;
;612C;Z24723;04/05/2009;3  ans  8 mois ; 2 359 047,28   ;SNCF;160;106;oui;6;;
;;Z241723;04/05/2009;3  ans  8 mois ; 1 683 599,38   ;SNCF;160;81;oui;5;1;1
;;Z24724;04/05/2009;3  ans  8 mois ; 2 359 047,28   ;SNCF;160;112;oui;;;
;613C;Z24725;01/04/2009;3  ans  9 mois ; 2 373 397,66   ;SNCF;160;106;oui;6;;
;;Z241725;01/04/2009;3  ans  9 mois ; 1 693 738,34   ;SNCF;160;81;oui;5;1;1
;;Z24726;01/04/2009;3  ans  9 mois ; 2 373 397,66   ;SNCF;160;112;oui;;;
;616C;Z24731;04/05/2009;3  ans  8 mois ; 2 369 984,92   ;SNCF;160;106;oui;6;;
;;Z241731;04/05/2009;3  ans  8 mois ; 1 691 778,88   ;SNCF;160;81;oui;5;1;1
;;Z24732;04/05/2009;3  ans  8 mois ; 2 369 984,92   ;SNCF;160;112;oui;;;
;617C;Z24733;01/07/2009;3  ans  6 mois ; 2 383 753,95   ;SNCF;160;106;oui;6;;
;;Z241733;01/07/2009;3  ans  6 mois ; 1 702 071,77   ;SNCF;160;81;oui;5;1;1
;;Z24734;01/07/2009;3  ans  6 mois ; 2 383 753,95   ;SNCF;160;112;oui;;;
;619C;Z24737;12/07/2009;3  ans  5 mois ; 2 385 792,84   ;SNCF;160;106;oui;6;;
;;Z241737;12/07/2009;3  ans  5 mois ; 1 703 595,53   ;SNCF;160;81;oui;5;1;1
;;Z24738;12/07/2009;3  ans  5 mois ; 2 385 792,84   ;SNCF;160;112;oui;;;
;621C;Z24741;11/08/2009;3  ans  4 mois ; 2 396 519,43   ;SNCF;160;106;oui;6;;
;;Z241741;11/08/2009;3  ans  4 mois ; 1 711 610,47   ;SNCF;160;81;oui;5;1;1
;;Z24742;11/08/2009;3  ans  4 mois ; 2 396 519,43   ;SNCF;160;112;oui;;;
;623C;Z24745;01/09/2009;3  ans  4 mois ; 2 398 539,31   ;SNCF;160;106;oui;6;;
;;Z241745;01/09/2009;3  ans  4 mois ; 1 713 119,43   ;SNCF;160;81;oui;5;1;1
