"EMD";"annee";"m";"MTIR";"MTIR_loc";"M1";"M2";"M3D";"M5";"M6A";"M7A";"M8A";"M9A";"M6B";"M7B";"M8B";"M9B";"M6C";"M7C";"M8C";"M9C";"M6D";"M7D";"M8D";"M9D";"hhsize";"coe09"
1;2004;121070;6211901;121;1;1;1;2;1;1;1;2;1;3;2;2;;;;;;;;;4;41,47
1;2004;121178;6211901;121;4;2;2;0;;;;;;;;;;;;;;;;;2;44,93
1;2004;121179;6211901;121;1;1;1;2;1;1;1;2;1;1;1;2;;;;;;;;;2;44,93
1;2004;121181;6211901;121;3;3;1;1;1;1;1;2;;;;;;;;;;;;;2;44,93
1;2004;121195;6211901;121;4;3;2;2;1;1;1;2;1;1;1;2;;;;;;;;;2;44,93
1;2004;122040;6211901;122;2;1;2;1;1;1;1;1;;;;;;;;;;;;;1;64,39
1;2004;122080;6211901;122;2;1;2;1;1;1;1;4;;;;;;;;;;;;;1;64,39
1;2004;122125;6211901;122;2;1;1;1;1;1;1;2;;;;;;;;;;;;;2;44,93
1;2004;122138;6211901;122;1;3;2;1;1;1;1;2;;;;;;;;;;;;;1;64,39
1;2004;122177;6211901;122;3;3;2;1;1;1;1;2;;;;;;;;;;;;;1;64,39
1;2004;122192;6211901;122;3;1;1;1;1;1;2;3;;;;;;;;;;;;;4;41,47
1;2004;125019;6211901;125;1;3;2;0;;;;;;;;;;;;;;;;;1;64,39
1;2004;125072;6211901;125;4;1;2;0;;;;;;;;;;;;;;;;;1;64,39
1;2004;125086;6211901;125;3;3;2;0;;;;;;;;;;;;;;;;;1;64,39
1;2004;125101;6211901;125;3;3;2;0;;;;;;;;;;;;;;;;;1;64,39
1;2004;125139;6211901;125;4;1;2;2;1;1;1;2;1;1;3;2;;;;;;;;;2;44,93
1;2004;127003;6211901;127;2;1;1;2;1;1;1;2;1;1;1;2;;;;;;;;;5;48,74
1;2004;127029;6211901;127;2;1;1;1;1;1;1;2;;;;;;;;;;;;;2;44,93
1;2004;127036;6211901;127;2;2;1;2;1;1;3;2;1;1;1;4;;;;;;;;;2;44,93
1;2004;127055;6211901;127;3;3;1;1;1;2;1;2;;;;;;;;;;;;;1;64,39
1;2004;127064;6211901;127;3;3;1;2;1;1;1;2;1;1;1;2;;;;;;;;;2;44,93
1;2004;127085;6211901;127;2;1;2;1;1;1;1;2;;;;;;;;;;;;;2;44,93
1;2004;127097;6211901;127;1;3;2;0;;;;;;;;;;;;;;;;;4;41,47
1;2004;127194;6211901;127;1;3;2;1;1;1;3;2;;;;;;;;;;;;;1;64,39
1;2004;128021;6211901;128;3;3;2;1;1;4;2;2;;;;;;;;;;;;;1;64,39
1;2004;129049;6211901;129;2;3;2;1;1;1;2;2;;;;;;;;;;;;;1;64,39
1;2004;129127;6211901;129;4;3;2;2;1;1;1;2;1;1;1;2;;;;;;;;;2;44,93
1;2004;130073;6211901;130;1;1;2;1;1;1;1;2;;;;;;;;;;;;;2;44,93
1;2004;130075;6211901;130;1;1;2;1;1;1;1;2;;;;;;;;;;;;;2;44,93
1;2004;131126;6211901;131;2;1;2;1;1;1;2;2;;;;;;;;;;;;;5;48,74
1;2004;131128;6211901;131;2;1;2;0;;;;;;;;;;;;;;;;;1;64,39
1;2004;131136;6211901;131;2;1;2;2;1;1;1;2;1;1;2;2;;;;;;;;;2;44,93
1;2004;132006;6211901;132;2;2;2;1;1;1;1;2;;;;;;;;;;;;;4;41,47
1;2004;132031;6211901;132;1;1;2;1;1;1;1;2;;;;;;;;;;;;;2;44,93
1;2004;132135;6211901;132;2;3;1;1;1;1;1;2;;;;;;;;;;;;;4;41,47
1;2004;132191;6211901;132;1;3;2;2;1;1;3;2;2;2;3;2;;;;;;;;;4;41,47
1;2004;201002;6211902;201;2;2;2;2;1;1;1;2;1;1;1;2;;;;;;;;;3;46,32
1;2004;201013;6211902;201;2;1;1;1;1;1;1;2;;;;;;;;;;;;;3;46,32
1;2004;201029;6211902;201;2;1;2;0;;;;;;;;;;;;;;;;;1;49,39
1;2004;202026;6211902;202;2;1;2;2;1;1;1;2;1;1;2;2;;;;;;;;;4;29,18
1;2004;202027;6211902;202;3;2;2;2;1;1;3;2;1;1;3;2;;;;;;;;;2;31,68
1;2004;202081;6211902;202;2;1;1;1;1;1;1;2;;;;;;;;;;;;;2;31,68
1;2004;203021;6211902;203;4;2;2;1;1;1;2;2;;;;;;;;;;;;;2;31,68
1;2004;205006;6211902;205;2;3;2;1;1;1;1;3;;;;;;;;;;;;;4;29,18
1;2004;205020;6211902;205;2;1;2;1;1;1;1;2;;;;;;;;;;;;;2;31,68
1;2004;205129;6211902;205;2;1;1;1;1;1;1;2;;;;;;;;;;;;;2;31,68
1;2004;207053;6211902;207;3;3;1;2;1;1;2;2;1;1;2;2;;;;;;;;;2;31,68
1;2004;207080;6211902;207;2;1;2;0;;;;;;;;;;;;;;;;;1;49,39
1;2004;208003;6211902;208;2;1;2;1;1;1;1;2;;;;;;;;;;;;;2;31,68
1;2004;208007;6211902;208;2;1;2;2;1;1;2;2;1;1;1;2;;;;;;;;;2;31,68
1;2004;208034;6211902;208;1;1;1;0;;;;;;;;;;;;;;;;;1;49,39
1;2004;208040;6211902;208;1;1;2;1;1;1;1;2;;;;;;;;;;;;;2;31,68
1;2004;208043;6211902;208;2;1;2;2;1;1;1;2;1;1;1;2;;;;;;;;;2;31,68
1;2004;208051;6211902;208;3;2;1;1;1;1;1;2;;;;;;;;;;;;;1;49,39
1;2004;208054;6211902;208;2;3;2;2;1;1;1;3;1;1;1;3;;;;;;;;;2;31,68
1;2004;208060;6211902;208;1;1;2;1;1;1;2;2;;;;;;;;;;;;;2;31,68
1;2004;208062;6211902;208;3;3;1;1;1;1;1;2;;;;;;;;;;;;;1;49,39
1;2004;208076;6211902;208;2;1;1;2;1;1;1;2;1;1;2;2;;;;;;;;;5;120,79
1;2004;208087;6211902;208;3;3;2;1;1;1;2;2;;;;;;;;;;;;;2;31,68
1;2004;208089;6211902;208;2;2;2;1;1;1;1;2;;;;;;;;;;;;;4;29,18
1;2004;208090;6211902;208;1;1;1;2;1;1;1;2;1;1;1;2;;;;;;;;;2;31,68
1;2004;208093;6211902;208;2;1;2;1;3;1;2;2;;;;;;;;;;;;;3;46,32
1;2004;208097;6211902;208;3;2;1;2;1;1;1;2;1;1;2;2;;;;;;;;;4;29,18
1;2004;208101;6211902;208;3;2;2;1;1;1;1;2;;;;;;;;;;;;;2;31,68
1;2004;208110;6211902;208;1;1;1;1;1;1;1;2;;;;;;;;;;;;;2;31,68
1;2004;208111;6211902;208;3;2;1;1;1;1;1;2;;;;;;;;;;;;;2;31,68
1;2004;208114;6211902;208;2;1;1;2;1;1;1;2;1;1;2;2;;;;;;;;;3;46,32
1;2004;208117;6211902;208;2;3;1;0;;;;;;;;;;;;;;;;;2;31,68
1;2004;208120;6211902;208;2;3;2;0;;;;;;;;;;;;;;;;;1;49,39
1;2004;208124;6211902;208;1;1;1;1;1;1;2;3;;;;;;;;;;;;;3;46,32
1;2004;208139;6211902;208;2;1;1;1;1;1;2;2;;;;;;;;;;;;;2;31,68
1;2004;209009;6211902;209;3;3;1;0;;;;;;;;;;;;;;;;;1;49,39
1;2004;209016;6211902;209;2;3;2;1;1;1;2;2;;;;;;;;;;;;;1;49,39
1;2004;209019;6211902;209;2;1;2;1;1;1;1;2;;;;;;;;;;;;;2;31,68
1;2004;209022;6211902;209;3;3;2;0;;;;;;;;;;;;;;;;;1;49,39
1;2004;209028;6211902;209;4;3;2;2;1;1;1;2;1;2;3;2;;;;;;;;;1;49,39
1;2004;209068;6211902;209;3;2;1;1;1;1;1;2;;;;;;;;;;;;;1;49,39
1;2004;209074;6211902;209;2;3;1;0;;;;;;;;;;;;;;;;;3;46,32
1;2004;209079;6211902;209;2;1;1;1;1;1;1;2;;;;;;;;;;;;;2;31,68
1;2004;209104;6211902;209;3;3;1;2;1;1;2;2;1;1;2;2;;;;;;;;;4;29,18
1;2004;209106;6211902;209;1;5;2;2;1;1;2;2;1;1;2;2;;;;;;;;;4;29,18
1;2004;209118;6211902;209;2;1;2;1;1;1;1;2;;;;;;;;;;;;;2;31,68
1;2004;209122;6211902;209;3;4;1;0;;;;;;;;;;;;;;;;;1;49,39
1;2004;209145;6211902;209;2;1;1;1;1;1;1;2;;;;;;;;;;;;;4;29,18
1;2004;210014;6211902;210;2;2;1;1;1;1;2;2;;;;;;;;;;;;;1;49,39
1;2004;210015;6211902;210;2;1;1;1;1;1;2;2;;;;;;;;;;;;;3;46,32
1;2004;210065;6211902;210;2;3;2;1;1;1;1;2;;;;;;;;;;;;;2;31,68
1;2004;210105;6211902;210;1;1;2;2;1;1;1;2;1;1;1;2;;;;;;;;;2;31,68
1;2004;210119;6211902;210;2;2;1;1;1;1;2;2;;;;;;;;;;;;;6;86,75
1;2004;210123;6211902;210;2;3;1;0;;;;;;;;;;;;;;;;;1;49,39
1;2004;210135;6211902;210;3;2;2;1;1;1;2;2;;;;;;;;;;;;;3;46,32
1;2004;211061;6211902;211;2;1;2;1;1;1;1;2;;;;;;;;;;;;;2;31,68
1;2004;211064;6211902;211;1;1;2;1;1;1;1;2;;;;;;;;;;;;;2;31,68
1;2004;211095;6211902;211;1;1;1;2;1;1;1;2;1;1;1;2;;;;;;;;;3;46,32
1;2004;211107;6211902;211;2;1;1;1;1;1;2;2;;;;;;;;;;;;;2;31,68
1;2004;211125;6211902;211;2;1;2;2;1;1;2;2;1;1;2;2;;;;;;;;;4;29,18
1;2004;211140;6211902;211;4;1;2;1;2;1;1;2;;;;;;;;;;;;;1;49,39
1;2004;212100;6211902;212;1;1;2;2;1;1;1;2;2;2;2;2;;;;;;;;;4;29,18
1;2004;213010;6211902;213;2;3;1;1;1;1;1;4;;;;;;;;;;;;;2;31,68
1;2004;213025;6211902;213;3;2;2;0;;;;;;;;;;;;;;;;;1;49,39
1;2004;213035;6211902;213;1;2;2;0;;;;;;;;;;;;;;;;;1;49,39
1;2004;213049;6211902;213;3;2;2;1;1;1;1;2;;;;;;;;;;;;;2;31,68
1;2004;213067;6211902;213;2;3;2;0;;;;;;;;;;;;;;;;;1;49,39
1;2004;213096;6211902;213;1;3;2;1;2;1;2;2;;;;;;;;;;;;;2;31,68
1;2004;213108;6211902;213;3;2;2;1;1;1;1;2;;;;;;;;;;;;;1;49,39
1;2004;213116;6211902;213;3;2;2;0;;;;;;;;;;;;;;;;;2;31,68
1;2004;213143;6211902;213;2;3;1;0;;;;;;;;;;;;;;;;;1;49,39
1;2004;214063;6211902;214;2;4;2;1;1;1;3;2;;;;;;;;;;;;;2;31,68
1;2004;215059;6211902;215;3;4;2;2;1;1;1;2;1;1;1;2;;;;;;;;;3;46,32
1;2004;215072;6211902;215;3;3;2;0;;;;;;;;;;;;;;;;;1;49,39
1;2004;216041;6211902;216;1;3;2;0;;;;;;;;;;;;;;;;;1;49,39
1;2004;217012;6211902;217;2;1;2;1;1;1;1;2;;;;;;;;;;;;;2;31,68
1;2004;217042;6211902;217;1;1;2;2;1;1;1;2;1;1;1;2;;;;;;;;;2;31,68
1;2004;217047;6211902;217;1;1;2;0;;;;;;;;;;;;;;;;;1;49,39
1;2004;217052;6211902;217;2;3;2;1;1;1;2;3;;;;;;;;;;;;;2;31,68
1;2004;217055;6211902;217;2;1;2;1;1;1;2;2;;;;;;;;;;;;;1;49,39
1;2004;217141;6211902;217;1;3;1;1;1;1;1;2;;;;;;;;;;;;;1;49,39
1;2004;218005;6211902;218;3;3;1;1;1;1;2;2;;;;;;;;;;;;;1;49,39
1;2004;218044;6211902;218;3;3;2;1;1;1;2;2;;;;;;;;;;;;;1;49,39
1;2004;218048;6211902;218;4;3;1;1;1;1;3;2;;;;;;;;;;;;;1;49,39
1;2004;218057;6211902;218;1;3;2;1;1;1;2;2;;;;;;;;;;;;;4;29,18
1;2004;218070;6211902;218;3;1;1;1;1;1;3;2;;;;;;;;;;;;;1;49,39
1;2004;218071;6211902;218;3;5;1;1;1;1;4;2;;;;;;;;;;;;;1;49,39
1;2004;218153;6211902;218;3;3;1;1;1;1;3;2;;;;;;;;;;;;;1;49,39
1;2004;220038;6211902;220;2;3;2;0;;;;;;;;;;;;;;;;;1;49,39
1;2004;301004;6211903;301;2;3;2;1;1;1;2;2;;;;;;;;;;;;;2;46,23
1;2004;301010;6211903;301;2;3;2;0;;;;;;;;;;;;;;;;;3;56,02
1;2004;301015;6211903;301;2;1;2;1;1;1;1;2;;;;;;;;;;;;;1;46,53
1;2004;301020;6211903;301;2;3;2;0;;;;;;;;;;;;;;;;;3;56,02
1;2004;301032;6211903;301;3;2;2;1;1;1;2;2;;;;;;;;;;;;;2;46,23
1;2004;301040;6211903;301;3;2;2;0;;;;;;;;;;;;;;;;;1;46,53
1;2004;301043;6211903;301;4;3;2;1;1;1;1;2;;;;;;;;;;;;;2;46,23
1;2004;301067;6211903;301;1;1;2;2;1;1;1;2;1;1;2;2;;;;;;;;;2;46,23
1;2004;301101;6211903;301;2;2;2;0;;;;;;;;;;;;;;;;;1;46,53
1;2004;301116;6211903;301;2;1;2;0;;;;;;;;;;;;;;;;;1;46,53
1;2004;302056;6211903;302;2;1;1;2;1;1;2;2;1;1;2;2;;;;;;;;;4;59,90
1;2004;302058;6211903;302;2;2;2;0;;;;;;;;;;;;;;;;;1;46,53
1;2004;302061;6211903;302;4;3;2;1;1;1;3;3;;;;;;;;;;;;;1;46,53
1;2004;302073;6211903;302;3;3;2;0;;;;;;;;;;;;;;;;;1;46,53
1;2004;302090;6211903;302;3;1;1;1;1;1;2;2;;;;;;;;;;;;;4;59,90
1;2004;306014;6211903;306;1;1;2;2;1;1;1;2;1;1;1;2;;;;;;;;;2;46,23
1;2004;306019;6211903;306;2;3;2;0;;;;;;;;;;;;;;;;;4;59,90
1;2004;306028;6211903;306;3;2;2;1;1;1;1;4;;;;;;;;;;;;;1;46,53
1;2004;306046;6211903;306;2;3;1;1;1;1;1;2;;;;;;;;;;;;;5;40,93
1;2004;306047;6211903;306;2;3;2;2;1;1;2;2;1;1;2;2;;;;;;;;;2;46,23
1;2004;306070;6211903;306;2;1;2;3;1;1;2;2;1;1;2;2;"1";"1";"2";"2";;;;;5;40,93
1;2004;306114;6211903;306;4;2;2;0;;;;;;;;;;;;;;;;;1;46,53
1;2004;306119;6211903;306;1;1;1;2;1;1;1;2;1;1;1;2;;;;;;;;;4;59,90
1;2004;307017;6211903;307;4;2;2;1;2;1;1;3;;;;;;;;;;;;;6;142,07
1;2004;307031;6211903;307;4;2;2;2;1;1;2;2;1;1;2;2;;;;;;;;;2;46,23
1;2004;307048;6211903;307;3;2;2;0;;;;;;;;;;;;;;;;;3;56,02
1;2004;307052;6211903;307;2;1;2;1;1;1;1;2;;;;;;;;;;;;;1;46,53
1;2004;307059;6211903;307;4;2;2;1;1;1;2;2;;;;;;;;;;;;;1;46,53
1;2004;307069;6211903;307;2;1;2;1;1;1;1;2;;;;;;;;;;;;;2;46,23
1;2004;307089;6211903;307;3;2;1;1;1;1;1;3;;;;;;;;;;;;;1;46,53
1;2004;307105;6211903;307;3;2;1;2;1;1;2;2;1;1;2;2;;;;;;;;;2;46,23
1;2004;307125;6211903;307;3;2;2;1;1;1;1;2;;;;;;;;;;;;;1;46,53
1;2004;307126;6211903;307;4;3;2;0;;;;;;;;;;;;;;;;;1;46,53
1;2004;308006;6211903;308;2;1;2;1;1;1;1;2;;;;;;;;;;;;;2;46,23
1;2004;308009;6211903;308;4;2;2;1;1;1;2;2;;;;;;;;;;;;;5;40,93
1;2004;308013;6211903;308;4;2;2;1;1;1;2;2;;;;;;;;;;;;;1;46,53
1;2004;308016;6211903;308;4;2;2;0;;;;;;;;;;;;;;;;;1;46,53
1;2004;308034;6211903;308;4;2;2;0;;;;;;;;;;;;;;;;;2;46,23
1;2004;308036;6211903;308;4;2;2;1;1;1;2;2;;;;;;;;;;;;;2;46,23
1;2004;308076;6211903;308;4;2;2;0;;;;;;;;;;;;;;;;;4;59,90
1;2004;308077;6211903;308;2;3;1;2;1;1;2;2;1;1;2;2;;;;;;;;;2;46,23
1;2004;308079;6211903;308;2;3;1;1;1;1;2;2;;;;;;;;;;;;;1;46,53
1;2004;308080;6211903;308;4;2;2;0;;;;;;;;;;;;;;;;;3;56,02
1;2004;308081;6211903;308;2;3;2;2;1;1;1;2;1;1;2;2;;;;;;;;;5;40,93
1;2004;308093;6211903;308;4;5;2;1;1;1;3;2;;;;;;;;;;;;;1;46,53
1;2004;308094;6211903;308;4;3;2;1;1;1;3;2;;;;;;;;;;;;;1;46,53
1;2004;308095;6211903;308;4;3;2;0;;;;;;;;;;;;;;;;;1;46,53
1;2004;308107;6211903;308;4;2;2;0;;;;;;;;;;;;;;;;;1;46,53
1;2004;308109;6211903;308;4;2;2;1;1;1;2;2;;;;;;;;;;;;;4;59,90
1;2004;308120;6211903;308;2;1;2;1;1;1;1;2;;;;;;;;;;;;;1;46,53
1;2004;308128;6211903;308;4;2;1;1;1;1;2;2;;;;;;;;;;;;;3;56,02
1;2004;309033;6211903;309;1;1;1;1;1;1;1;2;;;;;;;;;;;;;3;56,02
1;2004;309084;6211903;309;2;1;2;1;1;1;2;2;;;;;;;;;;;;;1;46,53
1;2004;309085;6211903;309;2;1;2;2;1;1;2;2;1;1;1;2;;;;;;;;;2;46,23
1;2004;309106;6211903;309;2;1;2;1;1;1;1;1;;;;;;;;;;;;;2;46,23
1;2004;309135;6211903;309;2;1;2;1;1;1;2;2;;;;;;;;;;;;;2;46,23
1;2004;310007;6211903;310;1;1;1;2;1;1;1;2;1;1;2;2;;;;;;;;;2;46,23
1;2004;310012;6211903;310;2;1;2;3;1;1;2;2;1;1;2;2;"1";"1";"1";"2";;;;;3;56,02
1;2004;310039;6211903;310;4;2;1;2;1;1;2;2;1;1;2;2;;;;;;;;;2;46,23
1;2004;311011;6211903;311;4;2;2;1;1;1;2;2;;;;;;;;;;;;;3;56,02
1;2004;311038;6211903;311;2;1;2;1;1;1;1;2;;;;;;;;;;;;;2;46,23
1;2004;311088;6211903;311;4;2;2;2;1;1;2;2;1;1;2;2;;;;;;;;;2;46,23
1;2004;312050;6211903;312;1;1;1;1;2;1;1;2;;;;;;;;;;;;;2;46,23
1;2004;312054;6211903;312;1;2;2;0;;;;;;;;;;;;;;;;;2;46,23
1;2004;312060;6211903;312;2;1;2;1;1;1;1;2;;;;;;;;;;;;;2;46,23
1;2004;312082;6211903;312;2;1;2;2;1;1;1;2;1;1;1;2;;;;;;;;;3;56,02
1;2004;312104;6211903;312;1;3;1;2;1;1;1;2;1;1;1;2;;;;;;;;;5;40,93
1;2004;312115;6211903;312;2;1;1;1;1;1;1;2;;;;;;;;;;;;;3;56,02
1;2004;313008;6211903;313;2;1;2;0;;;;;;;;;;;;;;;;;1;46,53
1;2004;313022;6211903;313;4;2;2;0;;;;;;;;;;;;;;;;;3;56,02
1;2004;314051;6211903;314;2;1;2;1;1;1;1;2;;;;;;;;;;;;;1;46,53
1;2004;314087;6211903;314;2;1;2;1;1;1;1;2;;;;;;;;;;;;;2;46,23
1;2004;314123;6211903;314;2;4;2;1;1;1;1;2;;;;;;;;;;;;;1;46,53
1;2004;314136;6211903;314;2;1;2;2;4;1;1;2;1;1;1;2;;;;;;;;;4;59,90
1;2004;315018;6211903;315;1;3;2;1;2;1;1;3;;;;;;;;;;;;;2;46,23
1;2004;315035;6211903;315;2;3;2;0;;;;;;;;;;;;;;;;;1;46,53
1;2004;315037;6211903;315;1;3;2;0;;;;;;;;;;;;;;;;;1;46,53
1;2004;315055;6211903;315;2;3;2;1;1;1;1;2;;;;;;;;;;;;;2;46,23
1;2004;401023;6217804;401;2;4;2;0;;;;;;;;;;;;;;;;;1;37,67
1;2004;401024;6217804;401;2;3;2;2;1;1;1;2;1;1;3;2;;;;;;;;;4;56,72
1;2004;401028;6217804;401;2;3;2;1;3;1;2;2;;;;;;;;;;;;;3;79,97
1;2004;401039;6217804;401;2;2;2;1;1;1;2;2;;;;;;;;;;;;;2;41,66
1;2004;401042;6217804;401;2;4;2;0;;;;;;;;;;;;;;;;;2;41,66
1;2004;401068;6217804;401;1;1;2;0;;;;;;;;;;;;;;;;;2;41,66
1;2004;401069;6217804;401;2;3;2;1;1;1;2;2;;;;;;;;;;;;;2;41,66
1;2004;401073;6217804;401;2;2;2;0;;;;;;;;;;;;;;;;;1;37,67
1;2004;401080;6217804;401;2;3;2;1;1;1;2;2;;;;;;;;;;;;;1;37,67
1;2004;401083;6217804;401;2;1;2;2;1;1;1;2;1;1;2;2;;;;;;;;;2;41,66
1;2004;401084;6217804;401;2;3;2;1;1;1;1;2;;;;;;;;;;;;;2;41,66
1;2004;401086;6217804;401;2;3;2;1;1;1;1;2;;;;;;;;;;;;;1;37,67
1;2004;401096;6217804;401;2;3;2;2;1;1;2;2;1;1;2;2;;;;;;;;;4;56,72
1;2004;402018;6217804;402;2;1;2;1;1;1;1;2;;;;;;;;;;;;;1;37,67
1;2004;402041;6217804;402;1;1;2;1;1;1;1;2;;;;;;;;;;;;;1;37,67
1;2004;402064;6217804;402;1;1;2;1;1;1;1;2;;;;;;;;;;;;;4;56,72
1;2004;403065;6217804;403;2;1;2;3;1;1;1;2;1;1;1;2;"1";"1";"1";"2";;;;;2;41,66
1;2004;406009;6217804;406;2;1;2;1;1;1;1;2;;;;;;;;;;;;;6;23,81
1;2004;408095;6217804;408;1;1;2;1;1;1;1;2;;;;;;;;;;;;;1;37,67
1;2004;409037;6217804;409;1;1;2;2;1;1;1;2;1;1;1;2;;;;;;;;;6;23,81
1;2004;410016;6217804;410;1;1;2;1;1;1;3;1;;;;;;;;;;;;;2;41,66
1;2004;410032;6217804;410;1;1;1;2;1;1;1;2;1;3;1;2;;;;;;;;;3;79,97
1;2004;410099;6217804;410;1;1;2;1;1;1;1;2;;;;;;;;;;;;;4;56,72
1;2004;410143;6217804;410;1;1;2;1;1;1;1;2;;;;;;;;;;;;;1;37,67
1;2004;411004;6217804;411;1;1;2;1;1;1;1;2;;;;;;;;;;;;;2;41,66
1;2004;411006;6217804;411;4;3;2;0;;;;;;;;;;;;;;;;;1;37,67
