gml_id,id,nom,adresse,cp,commune,lien,type,cafe_bar,camping,ecomusee,et_loisirs,hotel,hot_rest,lieu_visite,ot,parc_oisirs,restaurant,seminaire,site_memoire,sortie_nature,vis_guidee,vtc_limousine,latitude,longitude
marque_qualite_tourisme.12,"12",Atelier Musée du Verre (Site de l'Ecomusée de l'Avesnois),Rue Clavon Collignon,"59132",Trélon ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39026-atelier-musee-du-verre-site-de-l-ecomusee-de-l-avesnois,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.059609,4.10358
marque_qualite_tourisme.13,"13",Au Baron,2 Rue du Piémont,"59570",Gussignies ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39229-au-baron,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.336301,3.737515
marque_qualite_tourisme.14,"14",Au Bistronome,17 Place Pierre Bonhomme,"62500",Saint-Omer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40682-au-bistronome,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.748989,2.250956
marque_qualite_tourisme.15,"15",Au Bon Accueil,29 Rue du Rivage Boitel,"62500",Salperwick,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43933-au-bon-accueil,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.774817,2.232902
marque_qualite_tourisme.16,"16",Au Bon Coin,31 Rue de l'Eglise,"62840",Sailly-sur-La-Lys,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42377-au-bon-coin,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.658797,2.767619
marque_qualite_tourisme.17,"17",Au Ch'ti Charivari,76 Rue de Dunkerque,"62500",Saint-Omer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40683-au-ch-ti-charivari,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.751817,2.255476
marque_qualite_tourisme.18,"18",Au coin de la Baie,22 Route du Crotoy,"80132",Grand-Laviers ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/51848-au-coin-de-la-baie,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.128339,1.785678
marque_qualite_tourisme.19,"19",Au Côté d'Argent,1 Digue Gaston Berthe,"62100",Calais,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/50859-au-cote-d-argent,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.965757,1.84342
marque_qualite_tourisme.20,"20",Au Ginkgo d'Or,1 Place de la République,"59600",Gognies-Chaussée ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42601-au-ginkgo-d-or,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.34033,3.943349
marque_qualite_tourisme.21,"21",Au Pied de Mon Arbre,21 Chaussée Brunehaut,"59144",Gommegnies ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40659-au-pied-de-mon-arbre,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.242451,3.714249
marque_qualite_tourisme.22,"22",Au Rallye d'Artois,31 Route de Watten,"62910",Houlle,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39245-au-rallye-d-artois,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.797201,2.174355
marque_qualite_tourisme.23,"23",Au Retour d'Islande,34 Place Calmette,"59820",Gravelines ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40687-au-retour-d-islande,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",51.002585,2.111257
marque_qualite_tourisme.24,"24",Auberge de la Brune,1 Rue du Gros Colas,"2140",Burelles,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39154-auberge-de-la-brune,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",49.782856,3.897343
marque_qualite_tourisme.25,"25",Auberge de la Coulotte,133 Boulevard Henri Martel,"62210",Avion,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43794-auberge-de-la-coulotte,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.409525,2.814712
marque_qualite_tourisme.26,"26",Auberge de la Garenne,17 Chemin Ghesles,"59700",Marcq-en-Baroeul,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39230-auberge-de-la-garenne,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.699964,3.108207
marque_qualite_tourisme.27,"27",Auberge de la Hooghe Moote,188 Route d'Uxem,"59254",Ghyvelde ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40688-auberge-de-la-hooghe-moote,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",51.031847,2.498349
marque_qualite_tourisme.28,"28",Auberge de l'Arc en Ciel,22 Rue de Fruges,"62560",Fauquembergues,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42371-auberge-de-l-arc-en-ciel,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.598414,2.097527
marque_qualite_tourisme.29,"29",Auberge de l'Etoile,916 Route de l'Etoile,"62215",Oye-Plage,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44423-auberge-de-l-etoile,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.988885,2.077584
marque_qualite_tourisme.30,"30",Auberge des Tilleuls,42 Rue Fortin Hermann,"60250",Heilles ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42748-auberge-des-tilleuls,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.334009,2.262868
marque_qualite_tourisme.31,"31",Auberge du Bord des Eaux,23 Rue du Commandant Chaumonot,"59158",Mortagne-du-Nord ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40897-auberge-du-bord-des-eaux,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.49798,3.447791
marque_qualite_tourisme.32,"32",Auberge du Vert Bocage,Hameau du Vert Bocage,"80220",Bouillancourt-en-Sery ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/51896-auberge-du-vert-bocage,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.956749,1.629821
marque_qualite_tourisme.33,"33",Auberge du Village,16 Place du Général de Gaule,"80160",Conty ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/46245-auberge-du-village,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.740914,2.151761
marque_qualite_tourisme.34,"34",Aux pécheurs d'Etaples,Quai de la Canche,"62630",Etaples,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43968-aux-pecheurs-d-etaples,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.511335,1.641911
marque_qualite_tourisme.35,"35",Bailleux Patrick - Marche et Découverte de l'Hesdinois,10 Place d'Armes,"62140",Hesdin,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/52397-bailleux-patrick-marche-et-decouverte-de-l-hesdinois,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.372921,2.036719
marque_qualite_tourisme.36,"36",Béia Jonathan - Les Sentiers de la Baie,26 Chemin Collier,"62600",Groffliers,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/46249-beia-jonathan-les-sentiers-de-la-baie,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.382463,1.617443
marque_qualite_tourisme.37,"37",Belle Une,202 Chemin des Anglais,"62600",Berck,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/46109-belle-dune,Camping,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",50.424237,1.569748
marque_qualite_tourisme.38,"38",Bellembert Guillaume,Kiosque Billetterie - Quai Perrée,"80230",Saint-Valéry-sur-Somme ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43315-bellembert-guillaume,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.183498,1.643265
marque_qualite_tourisme.39,"39",Best Western Up Hôtel,17 Place Reignaux,"59000",Lille ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/41646-best-western-up-hotel,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",50.637358,3.068338
marque_qualite_tourisme.40,"40",Best Westren Hôtel Hermitage,Place Gambetta,"62170",Montreuil,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38798-best-western-hotel-hermitage,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.464218,1.763199
marque_qualite_tourisme.41,"41",Bienvenue Chez Nous,25 Rue du Collège,"59380",Bergues ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39237-bienvenue-chez-nous,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.967928,2.435221
marque_qualite_tourisme.42,"42",Bizet Thierry,25 Rue de la Gare,"80860",Ponthoile,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44215-bizet-thierry,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.210716,1.684071
marque_qualite_tourisme.43,"43",Blanc Nez,2281 CD 940,"62231",Sangatte,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44424-blanc-nez,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.956672,1.818939
marque_qualite_tourisme.44,"44",Boucault Jean,43 Rue du Marais Sud,"80120",Forest-Montiers ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40510-boucault-jean,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.245453,1.720556
marque_qualite_tourisme.45,"45",Bourdon Agnès,5 Route de Saint-Valery,"80230",Saigneville ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42742-bourdon-agnes,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.134775,1.710955
marque_qualite_tourisme.46,"46",Boyard Olivier,Kiosque Billetterie - Quai Perrée,"80230",Saint-Valéry-sur-Somme ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43813-boyard-olivier,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.183498,1.643265
marque_qualite_tourisme.47,"47",Brasserie de la Plage,35 Quai de la Vierge,"62480",Le Portel,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39224-brasserie-de-la-plage,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.705866,1.568543
marque_qualite_tourisme.48,"48",Brasserie L'Omnia,9 Rue Esquermoise,"59000",Lille ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44162-brasserie-l-omnia,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.639143,3.059985
marque_qualite_tourisme.49,"49",Brit Hotel Calais,2 Rue des Soupirants,"62100",Calais,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43651-brit-hotel-calais,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",50.948705,1.853592
marque_qualite_tourisme.50,"50",Brit Hôtel Le Polder,Rue Rubens,"59820",Gravelines ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/45763-brit-hotel-le-polder,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",50.997045,2.124166
marque_qualite_tourisme.51,"51",Brit Hôtel Saint-Quentin,9 Rue de la Petite Vallée,"2100",Fayet,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43477-brit-hotel-saint-quentin,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",49.859807,3.258611
marque_qualite_tourisme.52,"52",Bullecourt 1917 - Musée Jean et Denise Letaille,1 Rue d'Arras,"62128",Bullecourt,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39834-bullecourt-1917-musee-jean-et-denise-letaille,Site de mémoire,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",50.191716,2.927706
marque_qualite_tourisme.53,"53",Bulles By Forgeron,17 Rue Roger Bouvry,"59113",Seclin ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/47035-bulles-by-forgeron,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.549082,3.02912
marque_qualite_tourisme.54,"54",Byjoway SARL,1500 Rue Félix Dehau,"59830",Bouvines ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/52983-byjoway-sarl,VTC - Limousine,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","1",50.57827,3.188759
marque_qualite_tourisme.55,"55",Campanile Amiens - Glisy,29 Pole Jules Vernes - RN - Pole Jules Vernes,"80440",Glisy ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42607-campanile-amiens-glisy,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",49.849079,2.402659
marque_qualite_tourisme.56,"56",Campanile Arras - Saint Nicolas,Rue Raoul Briquet - ZA des Alouettes,"62223",Saint-Nicolas,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42606-campanile-arras-saint-nicolas,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.305552,2.777546
marque_qualite_tourisme.57,"57",Campanile Lille Nord - Wasquehal,RN 350,"59290",Wasquehal ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40638-campanile-lille-nord-wasquehal,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.653211,3.12738
marque_qualite_tourisme.58,"58",Campanile Lille Sud - Douai Cuincy,Rue Maximilien Robespierre ,"59553",Cuincy ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42740-campanile-lille-sud-douai-cuincy,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.383562,3.057339
marque_qualite_tourisme.59,"59",Campanile Maubeuge,RN 49 - Avenue Jean Jaurès,"59600",Maubeuge ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40640-campanile-maubeuge,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.28203,3.964702
marque_qualite_tourisme.60,"60",Campanile Valenciennes Ouest - Petite Forêt,ZAC Auchan - Rue Louis Joseph - Rue Gay Lussac,"59494",Petite-Forêt ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40646-campanile-valenciennes-ouest-petite-foret,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.376621,3.473114
marque_qualite_tourisme.61,"61",Camping Caravaning L'Orée du Bois,Chemin Blanc,"62180",Rang-du-Fliers,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39675-camping-caravaning-l-oree-du-bois,Camping,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",50.418161,1.617133
marque_qualite_tourisme.62,"62",Camping Château du Gandspette,133 Rue du Gandspette,"62910",Eperlecques,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39676-camping-chateau-du-gandspette,Camping,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",50.818734,2.178124
marque_qualite_tourisme.63,"63",Camping des Dunes,Rue Victor Hugo,"59820",Gravelines,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43576-camping-des-dunes,Camping,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",51.00508,2.114432
marque_qualite_tourisme.64,"64",Camping la Pinède,Chemin Départemental 940,"62630",Etaples,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/46111-camping-la-pinede,Camping,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",50.526895,1.628292
marque_qualite_tourisme.65,"65",Camping La Safrière,82 Route Départemantale 140 - Morlay,"80860",Ponthoile ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39783-camping-la-safriere,Camping,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",50.209596,1.691218
marque_qualite_tourisme.66,"66",Camping Le Pont Rouge et les Vignes,16 Rue du Marais,"80800",Chipilly ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39807-camping-le-pont-rouge-et-les-vignes,Camping,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",49.907109,2.652604
marque_qualite_tourisme.67,"67",Capming Les Tourterelles,500 Rue Robert,"62180",Rang-du-Fliers,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/46108-camping-les-tourterelles,Camping,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",50.431116,1.634815
marque_qualite_tourisme.68,"68",Cariwood,Bois Brulet - Rue de la Mye au Roi,"60155",Beauvais ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/41964-cariwood,Parc de loisirs,"0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",49.449484,2.065367
marque_qualite_tourisme.69,"69",Carnot Astoria,12 Place Foch,"62000",Arras,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42034-carnot-astoria,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.287232,2.780021
marque_qualite_tourisme.70,"70",Centre d'Histoire du Mémorial 14-18,102 Rue Pasteur,"62153",Souchez,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43400-centre-d-histoire-du-memorial-14-18,Site de mémoire,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",50.401004,2.739165
marque_qualite_tourisme.71,"71",Centre Historique Minier de Lewarde,Fosse Delloye - Rue d'Erchin,"59287",Lewarde ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40238-centre-historique-minier-de-lewarde,Ecomusée,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.335689,3.168385
marque_qualite_tourisme.72,"72",Centre Sir John Monash,Route de Villers-Bretonneux,"80800",Fouilloy ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/50828-centre-sir-john-monash,Site de mémoire,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",49.896742,2.505017
marque_qualite_tourisme.73,"73",Château de Barly,6 Rue de l'Egalité,"62810",Barly,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39572-chateau-de-barly,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.249847,2.549342
marque_qualite_tourisme.74,"74",Château de Cercamp,Rue du Général de Gaulle,"62270",Frévent,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38988-chateau-de-cercamp,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.273899,2.298175
marque_qualite_tourisme.75,"75",Château des Tilleuls,Route de la Baie - Lieu-dit Les Tilleuls,"80132",Port-le-Grand ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40669-chateau-des-tilleuls,Camping,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",50.150208,1.74845
marque_qualite_tourisme.76,"76",Chés Troés Piots Coéchons,34 Place de l'€™Abbé Holleville,"80460",Woignarue ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/38672-ches-troes-piots-coechons,Café bar brasserie,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.109457,1.495083
marque_qualite_tourisme.77,"77",Chez Fanny,45 Esplanade du Maréchal Leclerc,"62610",Ardres,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/54842-chez-fanny,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.852877,1.978032
marque_qualite_tourisme.78,"78",Ch'ti Charivari,51 Grand Place,"62000",Arras,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43379-ch-ti-charivari,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.293064,2.780615
marque_qualite_tourisme.79,"79",Citotel B. Hôtel,3 Place François Mitterrand,"62400",Béthune,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39855-citotel-b-hotel,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",50.521747,2.64078
marque_qualite_tourisme.80,"80",Citotel Hexagone,50 Avenue d'Essômes,"2400",Château-Thierry ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40239-citotel-hexagone,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",49.040558,3.387993
marque_qualite_tourisme.81,"81",Citotel Le Cèdre,8 Rue de l'Evêché,"60400",Noyon ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39887-citotel-le-cedre,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",49.581453,3.000308
marque_qualite_tourisme.82,"82",Citotel Le Harlay,3 Rue de Harlay,"60200",Compiègne ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39866-citotel-de-harlay,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",49.419323,2.823484
marque_qualite_tourisme.83,"83",Claire'Marais,1 Boulevard de Strasbourg,"62500",Saint-Omer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42036-claire-marais,Restaurant,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.755105,2.249631
marque_qualite_tourisme.84,"84",Clavreul Vianney,"-","80132",Abbeville ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/43873-clavreul-vianney,Visite guidée,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0",,
marque_qualite_tourisme.85,"85",Codinon Patrice Rando Baie de Somme,3 Rue des Mazurettes,"80120",Favières ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44172-coinon-patrice-rando-baie-de-somme,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.244161,1.677658
marque_qualite_tourisme.86,"86",Comfort Hotel Garden,3 Avenue Henri Becquerel,"59910",Bondues,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42372-comfort-hotel-garden,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.722252,3.130097
marque_qualite_tourisme.87,"87",Conservatoire Botanique National de Bailleul,Hameau de Haendries,"59270",Bailleul ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/40702-conservatoire-botanique-national-de-bailleul,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.748528,2.760202
marque_qualite_tourisme.88,"88",Contact Hôtel Athena Friville,19 Avenue du Parc - ZA Le Parc,"80130",Friville-Escarbotin ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42537-contact-hotel-athena-friville,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",50.074336,1.538025
marque_qualite_tourisme.89,"89",Contact Hôtel du Port et des Bains,1 Quai Blavet,"80230",Saint-Valéry-sur-Somme ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/44294-contact-hotel-du-port-et-des-bains,Hôtel-restaurant,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",50.184673,1.643838
marque_qualite_tourisme.90,"90",Contact Hôtel Lys Hôtel,130 Rue de Lille,"59250",Halluin ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39500-contact-hotel-lys-hotel,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",50.780546,3.12525
marque_qualite_tourisme.91,"91",Contact Hôtel Morphée,35 Rue de la Cousinerie,"59491",Villeneuve-d'Ascq ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/39499-contact-hotel-morphee,Hôtel,"0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",50.642123,3.145825
marque_qualite_tourisme.92,"92",CRUL Vincent - Baie de Somme Exploration,Ferme de Blanche - Abbaye Route du Plessiel,"80132",Buigny-Saint-Maclou ,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/46241-crul-vincent-baie-de-somme-exploration,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.155485,1.824263
marque_qualite_tourisme.93,"93",Crypte de la Basilique Notre Dame,Rue de Lille,"62200",Boulogne-sur-Mer,https://mnt.entreprises.gouv.fr/fr/qt/etablissement/42698-crypte-de-la-basilique-notre-dame,Lieu de visite,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",50.725738,1.615066
