"EMD";"annee";"m";"mp";"PTIR";"PTIR_loc";"PER";"P2";"P3";"P4";"P4A";"P5";"P6";"P7";"P8";"P9";"P10";"P12";"P13";"P13_loc";"P17";"P17A";"P20";"P21";"P23";"P24";"P25";"P19";"penq";"coe2_09p";"groupe";"hhsize"
1;2004;111190;"11119001";6211901;111;1;1;1;58;2;1;3;7;0;51;2;;;;;;5;5;1;5;5;2;1;49,68;11;1
1;2004;111197;"11119701";6211901;111;1;1;1;57;1;1;4;1;0;66;2;"2";"1702";"6272700";"2";;5;5;1;4;5;2;1;44,08;7;2
1;2004;111197;"11119702";6211901;111;2;2;2;57;2;1;2;1;0;54;1;"2";"62041";"6204199";"1";;5;5;2;1;5;2;1;44,08;7;2
1;2004;112011;"11201101";6211901;112;1;1;1;57;1;1;4;1;0;36;2;"2";"1323";"6261700";"2";;5;5;1;4;5;2;1;44,08;7;2
1;2004;112011;"11201102";6211901;112;2;2;2;56;1;1;3;2;0;41;2;"2";"129";"6211901";"3";;5;5;1;2;5;2;1;44,08;7;2
1;2004;112037;"11203701";6211901;112;1;2;1;89;2;1;2;7;0;55;2;;;;;;5;5;5;2;5;2;1;66,81;12;1
1;2004;112043;"11204301";6211901;112;1;2;2;53;2;2;1;8;0;66;2;;;;;;5;5;5;2;5;3;1;58,60;10;4
1;2004;112043;"11204302";6211901;112;2;1;1;53;1;1;2;1;0;21;2;"1";;;;;5;5;2;4;5;2;1;38,00;7;4
1;2004;112043;"11204303";6211901;112;3;2;3;22;1;1;4;1;0;54;2;"2";"116";"6211901";"1";;5;5;1;4;5;2;1;45,47;5;4
1;2004;112043;"11204304";6211901;112;4;1;3;17;1;3;0;5;0;85;2;"2";"212";"6211902";;;4;5;5;2;5;2;1;37,32;3;4
1;2004;112087;"11208701";6211901;112;1;2;2;25;1;1;4;1;0;41;2;"2";"1211";"6212600";"2";;4;5;1;4;5;2;1;52,74;5;2
1;2004;112087;"11208702";6211901;112;2;1;1;23;2;2;3;6;0;66;2;;;;;;2;4;5;1;5;2;1;54,39;8;2
1;2004;112099;"11209901";6211901;112;1;1;1;43;1;1;3;1;0;61;2;"2";"1451";"6284800";"3";;4;5;1;5;5;2;1;44,06;6;4
1;2004;112099;"11209902";6211901;112;2;2;2;37;1;1;2;1;0;56;2;"1";;;;;5;5;2;2;5;2;1;44,06;6;4
1;2004;112099;"11209903";6211901;112;3;1;3;17;1;2;0;5;2;85;2;"2";"150";"6211901";;;1;5;5;1;5;2;1;37,32;3;4
1;2004;112173;"11217301";6211901;112;1;1;1;60;2;1;3;7;0;41;2;;;;;;5;5;1;1;5;2;1;33,83;11;2
1;2004;112173;"11217302";6211901;112;2;2;2;59;1;1;3;7;0;41;2;;;;;;5;5;1;1;5;2;1;33,83;11;2
1;2004;113001;"11300101";6211901;113;1;1;1;75;2;1;1;7;0;61;1;;;;;;5;5;2;4;4;2;1;45,48;12;2
1;2004;113001;"11300102";6211901;113;2;2;2;73;2;2;7;7;0;56;1;;;;;;5;5;5;2;3;2;1;33,83;11;2
1;2004;114047;"11404701";6211901;114;1;1;1;64;1;1;5;1;0;36;2;"2";"302";"6211903";"2";;5;5;1;1;5;2;1;44,08;7;2
1;2004;114047;"11404702";6211901;114;2;2;2;62;1;1;5;7;0;32;2;;;;;;5;5;1;1;5;2;1;33,83;11;2
1;2004;114146;"11414601";6211901;114;1;1;1;30;1;1;4;1;0;32;2;"2";"1211";"6212600";"3";;5;5;1;4;4;2;1;52,74;5;2
1;2004;114146;"11414602";6211901;114;2;2;2;27;2;1;4;1;0;32;2;"2";"1211";"6212600";;"3";4;5;2;1;4;2;1;52,74;5;2
1;2004;114184;"11418401";6211901;114;1;1;1;25;1;1;4;1;0;47;2;"2";"62563";"6256300";"3";;5;5;1;4;5;2;1;77,47;5;1
1;2004;116063;"11606301";6211901;116;1;1;1;29;1;1;5;1;0;51;2;"2";"3016";"6247330";"1";;5;5;1;4;5;2;1;103,78;5;3
1;2004;116063;"11606302";6211901;116;2;2;2;26;1;1;5;1;0;54;2;"2";"62041";"6204199";"3";;5;5;1;2;5;2;1;103,78;5;3
1;2004;116095;"11609501";6211901;116;1;2;2;68;1;1;2;7;0;32;2;;;;;;5;5;1;2;5;2;1;33,83;11;2
1;2004;116095;"11609502";6211901;116;2;1;1;67;1;1;4;7;0;41;2;;;;;;5;5;1;2;5;2;1;33,83;11;2
1;2004;116162;"11616201";6211901;116;1;1;1;38;1;1;5;1;0;36;1;"2";"59378";"5937899";"2";;4;5;2;2;5;2;1;44,06;6;4
1;2004;116162;"11616202";6211901;116;2;2;2;36;1;1;5;1;0;32;2;"2";"1211";"6212600";;"2";1;5;2;2;5;2;1;44,06;6;4
1;2004;117090;"11709001";6211901;117;1;2;1;38;1;1;4;1;0;51;2;"2";"1211";"6212600";"2";;5;5;1;5;5;2;1;51,12;6;2
1;2004;117090;"11709002";6211901;117;2;1;3;13;1;2;0;5;0;84;2;"2";"114";"6211901";;;5;5;5;1;5;2;1;43,30;3;2
1;2004;117142;"11714201";6211901;117;1;2;1;24;1;1;3;6;0;55;2;;;;;;5;5;1;3;5;2;1;79,89;8;1
1;2004;117170;"11717001";6211901;117;1;1;1;23;1;1;0;4;1;87;1;"2";"214";"6211902";"1";;5;5;1;1;5;2;1;73,23;4;1
1;2004;117176;"11717601";6211901;117;1;2;1;30;1;1;4;1;0;36;2;"2";"304";"6211903";"3";;4;5;1;3;5;2;1;77,47;5;1
1;2004;118007;"11800701";6211901;118;1;2;1;67;1;1;2;7;0;55;2;;;;;;5;5;5;2;5;3;1;49,68;11;1
1;2004;118078;"11807801";6211901;118;1;1;1;63;1;1;1;7;0;66;2;;;;;;4;5;1;1;5;2;1;33,83;11;2
1;2004;118078;"11807802";6211901;118;2;2;2;57;1;1;3;8;0;41;2;;;;;;5;5;1;1;5;2;1;67,98;10;2
1;2004;118171;"11817101";6211901;118;1;2;1;44;1;1;2;1;0;55;2;"2";"508";"6217805";"4";;5;5;1;4;5;2;1;75,08;6;1
1;2004;118174;"11817401";6211901;118;1;1;1;31;1;1;4;1;0;48;2;"2";"59051";"5905100";"2";;5;5;1;4;5;2;1;103,78;5;3
1;2004;118174;"11817402";6211901;118;2;2;2;30;2;1;5;1;0;41;2;"2";"311";"6211903";"2";;5;5;1;4;5;2;1;103,78;5;3
1;2004;119131;"11913101";6211901;119;1;2;1;66;1;1;1;7;0;51;2;;;;;;5;5;1;4;5;2;1;33,83;11;2
1;2004;119131;"11913102";6211901;119;2;1;3;34;1;1;3;1;0;51;2;"2";"107";"6211901";"3";;5;5;1;4;5;2;1;52,74;5;2
1;2004;119185;"11918501";6211901;119;1;2;1;81;2;2;7;7;0;51;1;;;;;;5;5;5;2;4;3;1;66,81;12;1
1;2004;120149;"12014901";6211901;120;1;2;1;75;1;1;4;7;0;22;2;;;;;;5;5;2;5;5;2;1;66,81;12;1
1;2004;121023;"12102301";6211901;121;1;2;2;25;1;1;4;1;0;55;2;"2";"59178";"5917899";"3";;5;5;1;1;5;2;1;52,74;5;2
1;2004;121023;"12102302";6211901;121;2;1;1;24;1;1;4;1;0;61;2;"2";"110";"6211901";"3";;5;4;1;1;5;2;1;52,74;5;2
1;2004;121070;"12107001";6211901;121;1;1;1;46;1;1;5;1;0;36;2;"2";"99999";"9999999";"2";;4;5;1;5;5;2;1;44,06;6;4
1;2004;121070;"12107002";6211901;121;2;2;2;40;2;1;4;1;0;46;2;"2";"117";"6211901";;"2";4;5;2;2;5;2;1;44,06;6;4
1;2004;121178;"12117801";6211901;121;1;1;1;77;2;2;1;7;0;61;2;;;;;;5;5;5;5;5;3;1;45,48;12;2
1;2004;121178;"12117802";6211901;121;2;2;2;76;2;2;1;7;0;54;2;;;;;;5;5;5;5;5;2;1;45,48;12;2
1;2004;121179;"12117901";6211901;121;1;2;2;36;1;1;4;1;0;36;2;"2";"59163";"5916300";"2";;4;5;1;4;5;2;1;51,12;6;2
1;2004;121179;"12117902";6211901;121;2;1;1;36;1;1;4;1;0;32;2;"1";;;;;4;5;1;4;5;2;1;51,12;6;2
1;2004;101004;"10100401";6211901;101;1;2;1;68;2;2;2;7;0;82;2;;;;;;5;5;5;1;5;2;1;33,83;11;2
1;2004;101004;"10100402";6211901;101;2;1;4;65;1;1;2;7;0;66;2;;;;;;5;5;1;5;5;2;1;33,83;11;2
1;2004;101025;"10102501";6211901;101;1;1;1;31;1;1;4;1;0;22;2;"2";"1502";"6203500";"2";;5;5;1;2;5;2;1;45,47;5;4
1;2004;101025;"10102502";6211901;101;2;2;2;29;2;1;4;2;0;46;2;"2";"109";"6211901";"2";;5;5;1;2;5;2;1;45,47;5;4
1;2004;101060;"10106001";6211901;101;1;2;2;50;1;1;5;1;0;41;2;"2";"114";"6211901";"1";;4;5;1;2;4;2;1;44,08;7;2
1;2004;101060;"10106002";6211901;101;2;1;1;48;2;1;4;1;0;41;2;"2";"59350";"5935099";"2";;4;5;1;3;5;2;1;51,12;6;2
1;2004;101068;"10106801";6211901;101;1;1;1;78;2;1;2;7;0;10;2;;;;;;5;5;1;2;5;2;1;45,48;12;2
1;2004;101068;"10106802";6211901;101;2;2;2;72;1;1;2;7;0;10;2;;;;;;5;5;1;2;5;2;1;33,83;11;2
1;2004;101103;"10110301";6211901;101;1;2;1;82;2;1;1;7;2;10;2;;;;;;5;5;2;3;5;3;1;66,81;12;1
1;2004;101129;"10112901";6211901;101;1;2;1;88;2;2;1;7;0;48;2;;;;;;5;5;5;2;5;2;1;66,81;12;1
1;2004;101161;"10116101";6211901;101;1;2;2;44;1;1;4;1;0;23;2;"2";"62186";"6218699";"3";;2;5;1;4;5;2;1;52,51;6;5
1;2004;101161;"10116102";6211901;101;2;1;1;42;1;1;5;1;0;23;2;"2";"62186";"6218699";"3";;2;5;1;4;5;2;1;52,51;6;5
1;2004;101161;"10116103";6211901;101;3;1;3;17;1;2;0;5;0;85;2;"2";"150";"6211901";;;3;5;5;1;5;2;1;44,48;3;5
1;2004;101161;"10116104";6211901;101;4;2;3;14;1;2;0;5;0;85;2;"2";"150";"6211901";;;5;5;5;1;5;2;1;44,48;3;5
1;2004;101161;"10116105";6211901;101;5;2;3;13;1;2;0;5;0;84;2;"2";"114";"6211901";;;5;5;5;1;5;2;1;44,48;3;5
1;2004;102017;"10201701";6211901;102;1;1;1;30;2;1;5;1;0;41;2;"2";"2512";"6204800";"2";;4;5;1;4;5;2;1;77,47;5;1
1;2004;102044;"10204401";6211901;102;1;1;1;40;2;1;3;1;0;61;2;"2";"2516";"6204800";"3";;4;5;1;5;5;2;1;52,51;6;5
1;2004;102044;"10204402";6211901;102;2;2;2;38;1;2;7;2;0;51;2;"2";"130";"6211901";;"1";2;5;5;1;5;2;1;52,51;6;5
1;2004;102044;"10204403";6211901;102;3;1;3;19;1;2;0;5;1;85;1;"2";"2512";"6204800";;"3";3;5;5;1;1;2;1;51,21;4;5
1;2004;102044;"10204404";6211901;102;4;2;3;14;1;2;0;5;0;84;2;"2";"114";"6211901";;;5;5;5;2;5;2;1;44,48;3;5
1;2004;102052;"10205201";6211901;102;1;2;1;43;2;2;2;8;0;61;2;;;;;;1;5;5;4;4;2;1;85,18;9;3
1;2004;102052;"10205202";6211901;102;2;2;3;20;1;2;0;3;0;89;2;"2";"1250";"6212600";;"2";1;5;5;3;3;1;1;98,10;4;3
1;2004;121181;"12118101";6211901;121;1;2;1;51;1;1;2;1;0;54;2;"2";"2503";"6204800";"2";;4;5;1;5;5;2;1;44,08;7;2
1;2004;121181;"12118102";6211901;121;2;2;3;17;1;2;0;5;0;85;2;"2";"150";"6211901";;;4;5;5;2;4;2;1;43,30;3;2
1;2004;121195;"12119501";6211901;121;1;1;1;30;1;1;5;1;0;36;2;"2";"910";"6270600";"2";;2;5;1;4;5;2;1;52,74;5;2
1;2004;121195;"12119502";6211901;121;2;2;3;28;1;1;5;1;0;31;2;"2";"122";"6211901";;"1";5;5;1;2;5;2;1;52,74;5;2
1;2004;122040;"12204001";6211901;122;1;1;1;96;2;1;5;7;0;32;2;;;;;;5;5;5;5;5;3;1;66,81;12;1
1;2004;122080;"12208001";6211901;122;1;2;1;81;2;1;1;7;0;54;2;;;;;;5;5;1;5;5;2;1;66,81;12;1
1;2004;122125;"12212501";6211901;122;1;1;1;67;1;1;5;7;0;31;1;;;;;;2;5;1;5;5;2;1;33,83;11;2
1;2004;122125;"12212502";6211901;122;2;2;2;66;2;1;4;7;0;41;1;;;;;;5;5;5;1;3;2;1;33,83;11;2
1;2004;122138;"12213801";6211901;122;1;1;1;86;2;1;1;7;0;36;2;;;;;;5;5;1;4;5;2;1;66,81;12;1
1;2004;122177;"12217701";6211901;122;1;2;1;74;2;1;1;7;0;22;2;;;;;;5;5;2;4;3;2;1;49,68;11;1
1;2004;122192;"12219201";6211901;122;1;1;1;33;2;1;5;1;0;41;2;"2";"311";"6211903";"3";;5;5;1;4;5;2;1;45,47;5;4
1;2004;122192;"12219202";6211901;122;2;2;2;32;1;1;5;1;0;41;2;"2";"114";"6211901";;"2";5;5;2;2;5;2;1;45,47;5;4
1;2004;125019;"12501901";6211901;125;1;1;1;22;1;2;0;4;0;87;2;"2";"251";"6211902";;"3";5;5;5;4;4;2;1;73,23;4;1
1;2004;125072;"12507201";6211901;125;1;2;1;78;2;2;2;7;0;51;2;;;;;;5;5;5;3;5;3;1;66,81;12;1
1;2004;125086;"12508601";6211901;125;1;2;1;40;2;2;3;6;1;41;2;;;;;;5;5;5;3;4;2;1;63,59;9;1
1;2004;125101;"12510101";6211901;125;1;1;1;19;1;1;0;4;0;87;2;"2";"252";"6211902";;"3";5;5;2;2;5;2;1;73,23;4;1
1;2004;125139;"12513901";6211901;125;1;1;1;70;2;1;4;7;0;48;2;;;;;;5;5;2;3;5;1;1;33,83;11;2
1;2004;125139;"12513902";6211901;125;2;2;2;68;1;1;1;7;0;55;2;;;;;;5;5;2;2;5;3;1;33,83;11;2
1;2004;127003;"12700301";6211901;127;1;1;1;41;2;1;3;1;0;61;2;"2";"109";"6211901";;"3";1;5;2;2;5;2;1;52,51;6;5
1;2004;127003;"12700302";6211901;127;2;2;2;41;1;1;4;1;0;54;2;"2";"2602";"6251626";"3";;4;5;1;4;5;2;1;52,51;6;5
1;2004;127003;"12700303";6211901;127;3;1;3;19;1;1;0;4;0;88;1;"2";"62041";"6204199";;"3";5;5;5;2;5;2;1;51,21;4;5
1;2004;127003;"12700304";6211901;127;4;2;3;17;1;3;0;5;0;85;2;"2";"150";"6211901";;;4;5;2;2;5;2;1;44,48;3;5
1;2004;127003;"12700305";6211901;127;5;1;3;14;2;2;0;5;0;84;2;"2";"116";"6211901";;;4;5;5;2;5;2;1;44,48;3;5
1;2004;127029;"12702901";6211901;127;1;1;1;63;2;1;4;7;0;32;1;;;;;;4;5;2;5;5;2;1;33,83;11;2
1;2004;127029;"12702902";6211901;127;2;2;2;58;2;1;2;7;0;55;2;;;;;;5;5;2;2;5;2;1;33,83;11;2
1;2004;127036;"12703601";6211901;127;1;2;2;29;1;1;5;1;0;41;2;"2";"618";"6217806";"3";;5;5;1;2;5;2;1;52,74;5;2
1;2004;127036;"12703602";6211901;127;2;1;1;29;1;1;4;1;0;51;1;"2";"92";;"2";;5;2;1;5;2;2;1;52,74;5;2
1;2004;127055;"12705501";6211901;127;1;2;1;27;1;1;5;1;0;46;2;"2";"109";"6211901";"2";;4;5;1;4;5;2;1;77,47;5;1
1;2004;127064;"12706401";6211901;127;1;2;2;43;1;1;5;6;0;54;2;;;;;;5;5;1;4;5;2;1;43,29;9;2
1;2004;127064;"12706402";6211901;127;2;1;1;37;2;1;4;1;0;61;2;"2";"1431";"6211914";"3";;4;5;2;2;5;2;1;51,12;6;2
1;2004;127085;"12708501";6211901;127;1;2;2;75;2;1;1;7;0;54;2;;;;;;4;5;2;2;5;2;1;45,48;12;2
1;2004;127085;"12708502";6211901;127;2;1;1;74;1;1;2;7;0;51;2;;;;;;4;5;2;2;5;2;1;33,83;11;2
1;2004;127097;"12709701";6211901;127;1;1;1;35;1;2;3;2;0;66;2;"2";"151";"6211901";;"1";5;5;5;5;4;2;1;44,06;6;4
1;2004;127097;"12709702";6211901;127;2;2;2;32;2;2;4;8;0;82;2;;;;;;5;5;5;5;4;2;1;46,89;8;4
1;2004;127194;"12719401";6211901;127;1;1;1;46;1;1;2;6;0;61;2;;;;;;2;5;1;5;5;2;1;63,59;9;1
1;2004;128021;"12802101";6211901;128;1;2;1;24;1;1;5;1;0;41;2;"2";"1013";"6237300";;"2";5;5;1;5;5;2;1;77,47;5;1
1;2004;129049;"12904901";6211901;129;1;2;1;27;1;1;4;2;0;56;2;"2";"99999";"9999999";"3";;5;5;1;5;5;2;1;77,47;5;1
1;2004;129127;"12912701";6211901;129;1;2;2;68;1;1;3;7;0;55;2;;;;;;5;5;1;5;5;3;1;33,83;11;2
1;2004;129127;"12912702";6211901;129;2;1;1;63;2;1;5;7;0;32;2;;;;;;4;5;2;5;5;2;1;33,83;11;2
1;2004;130073;"13007301";6211901;130;1;1;1;84;2;1;3;7;0;41;1;;;;;;5;5;4;4;2;2;1;45,48;12;2
1;2004;130073;"13007302";6211901;130;2;2;2;81;1;2;1;8;0;82;1;;;;;;5;5;5;4;2;2;1;67,98;10;2
1;2004;130075;"13007501";6211901;130;1;1;1;67;2;1;1;7;0;21;1;;;;;;4;5;2;4;4;2;1;33,83;11;2
1;2004;130075;"13007502";6211901;130;2;2;2;67;2;1;1;7;0;21;1;;;;;;4;5;4;2;4;3;1;33,83;11;2
1;2004;131126;"13112601";6211901;131;1;2;2;41;2;2;2;6;0;66;2;;;;;;4;5;5;3;4;3;1;44,47;9;5
1;2004;131126;"13112602";6211901;131;2;1;1;40;1;1;2;6;0;61;2;;;;;;4;5;1;5;5;2;1;44,47;9;5
1;2004;131126;"13112603";6211901;131;3;1;3;19;1;2;0;5;1;85;1;"2";"62041";"6204199";;"3";2;5;5;1;5;2;1;51,21;4;5
1;2004;131126;"13112604";6211901;131;4;2;3;15;2;2;0;5;0;84;2;"2";"114";"6211901";;;4;5;5;4;5;2;1;44,48;3;5
1;2004;131126;"13112605";6211901;131;5;1;3;15;2;2;0;5;0;84;2;"2";"114";"6211901";;;2;5;5;4;5;2;1;44,48;3;5
1;2004;131128;"13112801";6211901;131;1;2;1;70;2;2;1;7;0;82;2;;;;;;5;5;5;4;5;2;1;49,68;11;1
1;2004;131136;"13113601";6211901;131;1;2;2;56;1;1;3;2;0;54;2;"2";"62955";"6250200";;"2";5;5;1;2;5;2;1;44,08;7;2
1;2004;131136;"13113602";6211901;131;2;1;1;55;2;1;5;1;0;48;2;"2";"62955";"6250200";"2";;5;5;1;2;5;2;1;44,08;7;2
1;2004;132006;"13200601";6211901;132;1;1;1;41;1;1;2;6;0;66;2;;;;;;4;5;1;5;5;2;1;37,32;9;4
1;2004;132006;"13200602";6211901;132;2;2;2;26;2;2;7;8;0;82;2;;;;;;4;5;5;1;5;2;1;46,89;8;4
1;2004;132031;"13203101";6211901;132;1;1;1;74;2;1;3;7;0;10;2;;;;;;1;5;4;4;5;3;1;33,83;11;2
1;2004;132031;"13203102";6211901;132;2;2;2;70;2;1;1;2;0;10;2;"1";;;;;1;5;4;4;5;3;1;44,08;7;2
1;2004;132135;"13213501";6211901;132;1;1;1;33;1;1;2;1;0;66;1;"2";"59178";"5917899";"3";;4;1;2;4;5;2;1;45,47;5;4
1;2004;132135;"13213502";6211901;132;2;2;2;30;2;1;3;2;0;56;2;"1";;;;;4;5;4;1;5;2;1;45,47;5;4
1;2004;132191;"13219101";6211901;132;1;1;1;34;1;1;3;1;0;61;2;"2";"406";"6217804";"3";;5;5;1;5;5;2;1;45,47;5;4
1;2004;132191;"13219102";6211901;132;2;2;2;31;1;2;0;3;0;85;1;"2";"252";"6211902";;"3";5;5;5;1;4;2;1;42,98;4;4
1;2004;132191;"13219103";6211901;132;3;1;3;12;1;2;0;5;0;84;2;"2";"114";"6211901";;;4;5;5;1;5;2;1;37,32;3;4
1;2004;201002;"20100201";6211902;201;1;1;1;66;1;1;2;7;0;66;2;;;;;;5;5;2;5;5;2;1;32,30;11;3
1;2004;201002;"20100202";6211902;201;2;2;2;61;2;2;2;7;0;61;2;;;;;;5;5;5;2;5;2;1;32,30;11;3
1;2004;201002;"20100203";6211902;201;3;1;3;25;1;1;3;1;0;61;2;"2";"1451";"6284800";"2";;5;5;1;2;5;2;1;50,37;5;3
1;2004;201013;"20101301";6211902;201;1;1;1;54;2;1;3;1;0;51;2;"2";"1211";"6212600";"2";;5;5;1;2;5;2;1;42,09;7;3
1;2004;201013;"20101302";6211902;201;2;2;2;49;1;1;3;1;0;51;2;"2";"1211";"6212600";;"2";5;5;2;1;5;2;1;48,82;6;3
1;2004;201013;"20101303";6211902;201;3;2;3;16;1;3;0;5;0;85;2;"2";"1250";"6212600";;;5;5;5;2;1;2;1;41,35;3;3
1;2004;201029;"20102901";6211902;201;1;2;1;93;1;2;2;7;0;41;2;;;;;;5;5;5;5;5;3;1;51,24;12;1
1;2004;202026;"20202601";6211902;202;1;1;1;35;1;1;3;1;0;47;2;"2";"1323";"6261700";"2";;5;5;1;5;5;2;1;31,00;6;4
1;2004;202026;"20202602";6211902;202;2;2;2;34;1;1;3;1;0;51;2;"2";"1211";"6212600";"2";;5;5;1;5;5;2;1;31,99;5;4
1;2004;202026;"20202603";6211902;202;3;1;3;11;2;2;0;5;0;84;2;"2";"311";"6211903";;;5;5;5;1;5;2;1;26,26;3;4
1;2004;202027;"20202701";6211902;202;1;2;1;26;1;1;4;1;0;54;2;"2";"62842";"6284200";"2";;5;5;1;4;5;2;1;37,19;5;2
1;2004;202027;"20202702";6211902;202;2;1;2;25;1;1;4;1;0;47;2;"2";"62041";"6204199";"2";;5;5;1;1;5;2;1;37,19;5;2
1;2004;202081;"20208101";6211902;202;1;2;2;71;2;2;2;7;0;66;2;;;;;;5;5;5;2;2;3;1;23,85;11;2
1;2004;202081;"20208102";6211902;202;2;1;1;71;1;1;2;7;0;61;1;;;;;;5;5;4;1;4;2;1;23,85;11;2
