"Numero";"EMD";"Annee";"m_code_menage";"MTIR";"MTIR_loc";"M1_type_habitat";"M2_type_occupation";"M3D_internet";"M5_voitures_disposition";"M6A";"M7A";"M8A";"M9A";"M6B";"M7B";"M8B";"M9B";"M6C";"M7C";"M8C";"M9C";"M6D";"M7D";"M8D";"M9D";"hhsize_taille_menage";"taille_nb_pers_tot";"COEM";"COEM_2010"
"28";"01";"2004";"000111190";"6211901";"000111";"2";"3";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"29";"01";"2004";"000111197";"6211901";"000111";"2";"1";"2";"2";"1";"1";"1";"2";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"30";"01";"2004";"000112011";"6211901";"000112";"2";"1";"1";"2";"1";"1";"2";"2";"2";"2";"2";"2";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"31";"01";"2004";"000112037";"6211901";"000112";"3";"1";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"32";"01";"2004";"000112043";"6211901";"000112";"2";"1";"1";"2";"1";"1";"2";"2";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"4";"4";"43.213";"41.857850104368"
"33";"01";"2004";"000112087";"6211901";"000112";"1";"3";"2";"1";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"34";"01";"2004";"000112099";"6211901";"000112";"2";"1";"1";"2";"1";"1";"2";"2";"1";"1";"1";"3";"";"";"";"";"";"";"";"";"4";"4";"43.213";"41.857850104368"
"35";"01";"2004";"000112173";"6211901";"000112";"3";"1";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"36";"01";"2004";"000113001";"6211901";"000113";"2";"1";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"37";"01";"2004";"000114047";"6211901";"000114";"1";"1";"2";"2";"1";"1";"1";"2";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"38";"01";"2004";"000114146";"6211901";"000114";"2";"3";"1";"1";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"39";"01";"2004";"000114184";"6211901";"000114";"3";"3";"1";"1";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"40";"01";"2004";"000116063";"6211901";"000116";"3";"3";"2";"2";"1";"1";"2";"2";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"3";"3";"92.502";"93.4298833527992"
"41";"01";"2004";"000116095";"6211901";"000116";"4";"1";"1";"2";"1";"1";"1";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"42";"01";"2004";"000116162";"6211901";"000116";"2";"3";"1";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"43.213";"41.857850104368"
"43";"01";"2004";"000117090";"6211901";"000117";"4";"2";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"44";"01";"2004";"000117142";"6211901";"000117";"4";"3";"1";"1";"1";"1";"2";"3";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"45";"01";"2004";"000117170";"6211901";"000117";"3";"3";"1";"1";"1";"1";"3";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"46";"01";"2004";"000117176";"6211901";"000117";"2";"2";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"47";"01";"2004";"000118007";"6211901";"000118";"2";"1";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"48";"01";"2004";"000118078";"6211901";"000118";"2";"1";"2";"2";"1";"1";"1";"2";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"49";"01";"2004";"000118171";"6211901";"000118";"4";"3";"2";"1";"1";"1";"3";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"50";"01";"2004";"000118174";"6211901";"000118";"2";"1";"2";"2";"1";"1";"2";"2";"1";"2";"2";"2";"";"";"";"";"";"";"";"";"3";"3";"92.502";"93.4298833527992"
"51";"01";"2004";"000119131";"6211901";"000119";"4";"2";"1";"2";"1";"1";"2";"2";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"52";"01";"2004";"000119185";"6211901";"000119";"2";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"53";"01";"2004";"000120149";"6211901";"000120";"3";"2";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"54";"01";"2004";"000121023";"6211901";"000121";"2";"3";"2";"2";"1";"1";"2";"2";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"55";"01";"2004";"000121070";"6211901";"000121";"1";"1";"1";"2";"1";"1";"1";"2";"1";"3";"2";"2";"";"";"";"";"";"";"";"";"4";"4";"43.213";"41.857850104368"
"56";"01";"2004";"000121178";"6211901";"000121";"4";"2";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"57";"01";"2004";"000121179";"6211901";"000121";"1";"1";"1";"2";"1";"1";"1";"2";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"58";"01";"2004";"000121181";"6211901";"000121";"3";"3";"1";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"59";"01";"2004";"000121195";"6211901";"000121";"4";"3";"2";"2";"1";"1";"1";"2";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"60";"01";"2004";"000122040";"6211901";"000122";"2";"1";"2";"1";"1";"1";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"61";"01";"2004";"000122080";"6211901";"000122";"2";"1";"2";"1";"1";"1";"1";"4";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"62";"01";"2004";"000122125";"6211901";"000122";"2";"1";"1";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"63";"01";"2004";"000122138";"6211901";"000122";"1";"3";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"64";"01";"2004";"000122177";"6211901";"000122";"3";"3";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"65";"01";"2004";"000122192";"6211901";"000122";"3";"1";"1";"1";"1";"1";"2";"3";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"43.213";"41.857850104368"
"66";"01";"2004";"000125019";"6211901";"000125";"1";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"67";"01";"2004";"000125072";"6211901";"000125";"4";"1";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"68";"01";"2004";"000125086";"6211901";"000125";"3";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"69";"01";"2004";"000125101";"6211901";"000125";"3";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"70";"01";"2004";"000125139";"6211901";"000125";"4";"1";"2";"2";"1";"1";"1";"2";"1";"1";"3";"2";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"71";"01";"2004";"000127003";"6211901";"000127";"2";"1";"1";"2";"1";"1";"1";"2";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"5";"5";"62.792";"48.7206096364862"
"72";"01";"2004";"000127029";"6211901";"000127";"2";"1";"1";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"73";"01";"2004";"000127036";"6211901";"000127";"2";"2";"1";"2";"1";"1";"3";"2";"1";"1";"1";"4";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"74";"01";"2004";"000127055";"6211901";"000127";"3";"3";"1";"1";"1";"2";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"75";"01";"2004";"000127064";"6211901";"000127";"3";"3";"1";"2";"1";"1";"1";"2";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"76";"01";"2004";"000127085";"6211901";"000127";"2";"1";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"77";"01";"2004";"000127097";"6211901";"000127";"1";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"43.213";"41.857850104368"
"78";"01";"2004";"000127194";"6211901";"000127";"1";"3";"2";"1";"1";"1";"3";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"79";"01";"2004";"000128021";"6211901";"000128";"3";"3";"2";"1";"1";"4";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"80";"01";"2004";"000129049";"6211901";"000129";"2";"3";"2";"1";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"81";"01";"2004";"000129127";"6211901";"000129";"4";"3";"2";"2";"1";"1";"1";"2";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"82";"01";"2004";"000130073";"6211901";"000130";"1";"1";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"83";"01";"2004";"000130075";"6211901";"000130";"1";"1";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"84";"01";"2004";"000131126";"6211901";"000131";"2";"1";"2";"1";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"5";"5";"62.792";"48.7206096364862"
"85";"01";"2004";"000131128";"6211901";"000131";"2";"1";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"56.129";"65.7039675260255"
"86";"01";"2004";"000131136";"6211901";"000131";"2";"1";"2";"2";"1";"1";"1";"2";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"87";"01";"2004";"000132006";"6211901";"000132";"2";"2";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"43.213";"41.857850104368"
"88";"01";"2004";"000132031";"6211901";"000132";"1";"1";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"38.997";"44.314339957845"
"89";"01";"2004";"000132135";"6211901";"000132";"2";"3";"1";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"43.213";"41.857850104368"
"90";"01";"2004";"000132191";"6211901";"000132";"1";"3";"2";"2";"1";"1";"3";"2";"2";"2";"3";"2";"";"";"";"";"";"";"";"";"4";"4";"43.213";"41.857850104368"
"91";"01";"2004";"000201002";"6211902";"000201";"2";"2";"2";"2";"1";"1";"1";"2";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"3";"3";"44.898";"45.3483697949663"
"92";"01";"2004";"000201013";"6211902";"000201";"2";"1";"1";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"44.898";"45.3483697949663"
"93";"01";"2004";"000201029";"6211902";"000201";"2";"1";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"43.052";"50.3961804046117"
"94";"01";"2004";"000202026";"6211902";"000202";"2";"1";"2";"2";"1";"1";"1";"2";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"4";"4";"30.407";"29.4534433648096"
"95";"01";"2004";"000202027";"6211902";"000202";"3";"2";"2";"2";"1";"1";"3";"2";"1";"1";"3";"2";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"96";"01";"2004";"000202081";"6211902";"000202";"2";"1";"1";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"97";"01";"2004";"000203021";"6211902";"000203";"4";"2";"2";"1";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"98";"01";"2004";"000205006";"6211902";"000205";"2";"3";"2";"1";"1";"1";"1";"3";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"30.407";"29.4534433648096"
"99";"01";"2004";"000205020";"6211902";"000205";"2";"1";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"100";"01";"2004";"000205129";"6211902";"000205";"2";"1";"1";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"101";"01";"2004";"000207053";"6211902";"000207";"3";"3";"1";"2";"1";"1";"2";"2";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"102";"01";"2004";"000207080";"6211902";"000207";"2";"1";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"43.052";"50.3961804046117"
"103";"01";"2004";"000208003";"6211902";"000208";"2";"1";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"104";"01";"2004";"000208007";"6211902";"000208";"2";"1";"2";"2";"1";"1";"2";"2";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"105";"01";"2004";"000208034";"6211902";"000208";"1";"1";"1";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"43.052";"50.3961804046117"
"106";"01";"2004";"000208040";"6211902";"000208";"1";"1";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"107";"01";"2004";"000208043";"6211902";"000208";"2";"1";"2";"2";"1";"1";"1";"2";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"108";"01";"2004";"000208051";"6211902";"000208";"3";"2";"1";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"43.052";"50.3961804046117"
"109";"01";"2004";"000208054";"6211902";"000208";"2";"3";"2";"2";"1";"1";"1";"3";"1";"1";"1";"3";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"110";"01";"2004";"000208060";"6211902";"000208";"1";"1";"2";"1";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"111";"01";"2004";"000208062";"6211902";"000208";"3";"3";"1";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"43.052";"50.3961804046117"
"112";"01";"2004";"000208076";"6211902";"000208";"2";"1";"1";"2";"1";"1";"1";"2";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"5";"5";"155.6";"120.730775567544"
"113";"01";"2004";"000208087";"6211902";"000208";"3";"3";"2";"1";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"114";"01";"2004";"000208089";"6211902";"000208";"2";"2";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"30.407";"29.4534433648096"
"115";"01";"2004";"000208090";"6211902";"000208";"1";"1";"1";"2";"1";"1";"1";"2";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"116";"01";"2004";"000208093";"6211902";"000208";"2";"1";"2";"1";"3";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"44.898";"45.3483697949663"
"117";"01";"2004";"000208097";"6211902";"000208";"3";"2";"1";"2";"1";"1";"1";"2";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"4";"4";"30.407";"29.4534433648096"
"118";"01";"2004";"000208101";"6211902";"000208";"3";"2";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"119";"01";"2004";"000208110";"6211902";"000208";"1";"1";"1";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"120";"01";"2004";"000208111";"6211902";"000208";"3";"2";"1";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"121";"01";"2004";"000208114";"6211902";"000208";"2";"1";"1";"2";"1";"1";"1";"2";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"3";"3";"44.898";"45.3483697949663"
"122";"01";"2004";"000208117";"6211902";"000208";"2";"3";"1";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"123";"01";"2004";"000208120";"6211902";"000208";"2";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"43.052";"50.3961804046117"
"124";"01";"2004";"000208124";"6211902";"000208";"1";"1";"1";"1";"1";"1";"2";"3";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"44.898";"45.3483697949663"
"125";"01";"2004";"000208139";"6211902";"000208";"2";"1";"1";"1";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"126";"01";"2004";"000209009";"6211902";"000209";"3";"3";"1";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"43.052";"50.3961804046117"
"127";"01";"2004";"000209016";"6211902";"000209";"2";"3";"2";"1";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"43.052";"50.3961804046117"
"128";"01";"2004";"000209019";"6211902";"000209";"2";"1";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"129";"01";"2004";"000209022";"6211902";"000209";"3";"3";"2";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"43.052";"50.3961804046117"
"130";"01";"2004";"000209028";"6211902";"000209";"4";"3";"2";"2";"1";"1";"1";"2";"1";"2";"3";"2";"";"";"";"";"";"";"";"";"1";"1";"43.052";"50.3961804046117"
"131";"01";"2004";"000209068";"6211902";"000209";"3";"2";"1";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"43.052";"50.3961804046117"
"132";"01";"2004";"000209074";"6211902";"000209";"2";"3";"1";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"44.898";"45.3483697949663"
"133";"01";"2004";"000209079";"6211902";"000209";"2";"1";"1";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"134";"01";"2004";"000209104";"6211902";"000209";"3";"3";"1";"2";"1";"1";"2";"2";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"4";"4";"30.407";"29.4534433648096"
"135";"01";"2004";"000209106";"6211902";"000209";"1";"5";"2";"2";"1";"1";"2";"2";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"4";"4";"30.407";"29.4534433648096"
"136";"01";"2004";"000209118";"6211902";"000209";"2";"1";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"137";"01";"2004";"000209122";"6211902";"000209";"3";"4";"1";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"43.052";"50.3961804046117"
"138";"01";"2004";"000209145";"6211902";"000209";"2";"1";"1";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"4";"4";"30.407";"29.4534433648096"
"139";"01";"2004";"000210014";"6211902";"000210";"2";"2";"1";"1";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"43.052";"50.3961804046117"
"140";"01";"2004";"000210015";"6211902";"000210";"2";"1";"1";"1";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"44.898";"45.3483697949663"
"141";"01";"2004";"000210065";"6211902";"000210";"2";"3";"2";"1";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"142";"01";"2004";"000210105";"6211902";"000210";"1";"1";"2";"2";"1";"1";"1";"2";"1";"1";"1";"2";"";"";"";"";"";"";"";"";"2";"2";"27.5";"31.2496948185947"
"143";"01";"2004";"000210119";"6211902";"000210";"2";"2";"1";"1";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"6";"6";"96.075";"83.5266760731834"
"144";"01";"2004";"000210123";"6211902";"000210";"2";"3";"1";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1";"1";"43.052";"50.3961804046117"
"145";"01";"2004";"000210135";"6211902";"000210";"3";"2";"2";"1";"1";"1";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"3";"3";"44.898";"45.3483697949663"
