Id,Civilité,Nom,Prenom,Groupe politique,Département d'élection,Membres Commission Permanente,Titre,Titre 2,"C1 : Ressources, fusion, administration générale, finances, personnel, affaires juridiques","C2 : Environnement (environnement, ruralité, chasse, pêche)","C3 : Transports, grandes infrastructures de transport, économie portuaire, affaires maritimes","C4 : Au travail (formation, relation avec les entreprises, développement économique, apprentissage, innovation numérique et sociale)","C5 : Enseignement, recherche (lycée, éducation, université, enseignement supérieur, recherche)","C6 : Aménagement du territoire et transition énergétique (rénovation urbaine, logement, troisième révolution industrielle, contrat de plan Etat-Région, Europe, fonds structurels)","C7 : Rayonnement (culture, sports, jeunesse, communication, relation internationales, tourisme)","C8 : Affaires familiales et sociales (famille, santé, action sociale, citoyenneté, vie associative)","C9 : Audit interne, contrôle de gestion",C10 : Agriculture et agroalimentaire,Commission d'Appels d'Offres
34,Madame,COOLZAET,Françoise,Les Indépendants,59,,Conseillère régionale,,,,,,,x,,,,,
174,Madame,COUDEVYLLE,Sophie,Les Républicains et apparentés,59,,Conseillère régionale,,,,,,,,,x,,,
35,Monsieur,COULON,Christophe,Les Républicains et apparentés,2,x,Vice-président du Conseil régional,,,,,,,,,,x,,
163,Madame,CREPEL-TRAISNEL,Bénédicte,Les Républicains et apparentés,59,,Conseillère régionale,,,,,,,,x,,,,
36,Monsieur,DANZIN,Jacques,Rassemblement National,59,,Conseiller régional,,,,,,,,,,x,,Titulaire
38,Madame,DE MEREUIL,Hortense,Rassemblement National,59,,Conseillère régionale,,,,,,,x,,,,,
39,Monsieur,DECOSTER,François,UDI - Union Centriste,62,x,Conseiller régional,,,,,,,,x,,,,
40,Madame,DEFOSSE,Annie,Les Républicains et apparentés,62,,Conseillère régionale,,,,,,,,,x,,,
41,Monsieur,DELBAR,Guillaume,Les Républicains et apparentés,59,x,Vice-président du Conseil régional,,,,,,,x,,,,,
43,Madame,DELEBARRE,Christelle,UDI - Union Centriste,59,,Conseillère régionale,,,x,,,,,x,,,,
44,Monsieur,DENIAU,Pierre,Rassemblement National,60,,Conseiller régional,,,x,,,,,,,,,
45,Madame,DEPREZ-AUDEBERT,Marguerite,UDI - Union Centriste,62,,Conseillère régionale,,x,,,,,,,,,,
46,Madame,DEROO,Corinne,UDI - Union Centriste,59,,Présidente de commission,,,,,,,x,,,,,
47,Madame,DESCAMPS,Véronique,Les Indépendants,59,x,Conseillère régionale,,,,,x,,,,,,,
48,Madame,DESMAZIERES,Marie,Rassemblement National,59,,Conseillère régionale,,,,,,x,,,,,,
49,Madame,DEVILLE-CRISTANTE,Carole,Les Républicains et apparentés,2,,Conseillère régionale,,,,,,,,,x,,,
50,Monsieur,DHERSIN,Franck,Les Républicains et apparentés,59,x,Vice-président du Conseil régional,,,,x,,,,,,,,
51,Monsieur,DI PARDO,Adrien,Les Républicains et apparentés,59,,Conseiller régional,,,,x,,,,,,,,
52,Monsieur,DILLIES,Eric,Les Indépendants,59,,Conseiller régional,,,,x,,,,,,,,
53,Madame,DISDIER,Mélanie,Rassemblement National,59,x,Conseillère régionale,,,,,x,,,,,,,
54,Monsieur,DOMISE,Martin,Les Républicains et apparentés,80,x,Conseiller régional délégué,,,,,,,,,x,,,
55,Madame,DORCHIES-BRILLON,Mady,Les Républicains et apparentés,59,,Conseillère régionale déléguée,,,,,,,,x,,,,Titulaire
56,Madame,DROBINOHA,Nathalie,Les Républicains et apparentés,59,,Conseillère régionale,,,,,x,,,,,,,
57,Madame,DUCRET,Stéphanie,UDI - Union Centriste,59,,Conseillère régionale,,,,,,,,,,x,,
58,Monsieur,DUJARDIN,Jean-Marc,Les Républicains et apparentés,59,,Conseiller régional,,,x,,,,,,,,x,Suppléant
59,Madame,DUMONT-DESEIGNE,Véronique,Les Républicains et apparentés,62,,Conseillère régionale,,,,,,,,,x,x,,
60,Madame,DUPAS-GIANNITRAPANI,Marie-Annick,Rassemblement National,62,,Conseillère régionale,,,,,,,,,,,x,
61,Monsieur,DUPILLE,Yves,Rassemblement National,80,x,Conseiller régional,,,,,,,x,,,,,
62,Monsieur,DURAND,Eric,Les Républicains et apparentés,59,,Président de commission,,,,,,,,,,x,,
63,Madame,DURIEZ,Marie-Christine,Rassemblement National,62,x,Conseillère régionale,,,,,,,,,x,,,
64,Monsieur,ELAZOUZI,Hakim,UDI - Union Centriste,62,,Conseiller régional délégué,,,,,,,x,,,,,
66,Monsieur,ENGRAND,Olivier,Les Républicains et apparentés,2,,Conseiller régional,,,,x,x,,,,,,,
65,Madame,ENGRAND,Christine,Rassemblement National,62,x,Conseillère régionale,,,,,x,,,,,,,
67,Monsieur,EYMERY,Philippe,Rassemblement National,59,x,Conseiller régional,,x,,,,,,,,,,
68,Madame,FAGOT,Maryse,UDI - Union Centriste,80,x,Vice-présidente de commission,,,,,,,x,,,,,
69,Monsieur,FIGOUREUX,André,Les Républicains et apparentés,59,,Conseiller régional,,,,,,,,,,,x,
4,Madame,FINEZ,Sabine,Les Républicains et apparentés,62,x,Conseillère régionale,,x,,,,,,,,,,
71,Madame,FONTAINE,Anne-Sophie,Les Républicains et apparentés,60,x,Conseillère régionale déléguée,Vice-présidente de commission,x,,x,,,,,,,,
70,Monsieur,FONTAINE,Jean-Paul,UDI - Union Centriste,59,,Conseiller régional,,x,,,,,,,,,,Titulaire
72,Monsieur,FOUBERT,Michel,Les Républicains et apparentés,60,,Conseiller régional,,,,,,x,,,,x,,
73,Madame,FOURÉ,Brigitte,UDI - Union Centriste,80,x,Vice-présidente du Conseil régional,,x,,,,,,,,,,
74,Madame,FOURNIER,Catherine,UDI - Union Centriste,62,,Conseillère régionale,,,,,x,,,,,,,
75,Monsieur,FOUTRY,Luc,Les Républicains et apparentés,59,,Président de commission,,,,x,,,,,,,,
76,Madame,GACQUERRE,Amel,UDI - Union Centriste,62,,Président de commission,,,,,,,,,x,,,
77,Madame,GHEERBRANT,Nathalie,Les Républicains et apparentés,62,,Vice-président de commission,,,,,,x,,,,,,
78,Monsieur,GOLLIOT,Antoine,Rassemblement National,62,,Conseiller régional,,,,x,,,,,,,,
80,Monsieur,GUINIOT,Michel,Rassemblement National,60,x,Conseiller régional,,x,,,,,,,,,,
81,Monsieur,HANSEN-CATTA,Paul-Henry,Rassemblement National,2,x,Conseiller régional,,,x,,,,,,,,,
82,Monsieur,HARLE D'OPHOVE,Guy,Les Républicains et apparentés,60,,Président de commission,,,x,,,,,,,,,
83,Madame,HAVEZ,Audrey,Rassemblement National,62,,Conseillère régionale,,,,,x,,,,,,,
84,Madame,HENNERON,Françoise,Les Républicains et apparentés,62,x,Conseillère régionale,,,x,,,,,,,,,
85,Madame,HERBANNE,Chanez,Les Républicains et apparentés,60,,Vice-présidente de commission,,,,,,x,,,x,,,
86,Madame,HERIZI,Samira,UDI - Union Centriste,60,,Vice-présidente de commission,,,x,,,,x,,,,,
87,Madame,HUON,Monique,Les Républicains et apparentés,59,,Conseillère régionale,,,x,,,,,,,,x,Suppléante
88,Monsieur,HUTCHINSON,Yvan,Les Républicains et apparentés,59,,Conseiller régional,,,,,,,x,,,x,,
89,Monsieur,HUYGHE,Sébastien,Les Républicains et apparentés,59,x,Conseiller régional,,,,,x,,,,,,,
90,Madame,ITALIANI,Florence,Les Indépendants,60,,Conseillère régionale,,,,,,,,,,,x,
91,Madame,ITTELET,Isabelle,Les Républicains et apparentés,2,,Conseillère régionale,,,,,,x,,,,,,
92,Madame,JANIER-DUBRY,Nelly,Les Républicains et apparentés,2,,Conseillère régionale,,,x,,,,,,,,x,
93,Monsieur,JOMBART,Simon,Les Républicains et apparentés,62,,Conseiller régional,,,,,x,,,,,,,
94,Monsieur,JOUVENEL,Anthony,UDI - Union Centriste,62,,Vice-président de commission,,,,,,x,,,,,,
95,Madame,JOUVENET,Mathilde,UDI - Union Centriste,62,,Conseillère régionale,,,,,,,,,x,,,
96,Madame,JUILIEN-PEUVION,Paulette,UDI - Union Centriste,62,,Vice-présidente de commission,,,,x,,,,,,,,
97,Monsieur,KAZNOWSKI,Guillaume,Non-Inscrit,62,,Conseiller régional,,,,,,,,x,,,,
98,Madame,LACROIX-DESESSART,Béatrice,Les Républicains et apparentés,60,x,Conseillère régionale déléguée,,,,,x,,,,,,,
99,Monsieur,LAMBILLIOTTE,Philippe,Rassemblement National,60,,Conseiller régional,,,,,,,,,x,,,
100,Madame,LE PEN,Marine,Rassemblement National,62,,Conseillère régionale,,,,,,,,,,x,,
101,Monsieur,LEBAS,Nicolas,UDI - Union Centriste,59,,Conseiller régional,,,,,,x,,,,,,
102,Madame,LEBAS,Nathalie,UDI - Union Centriste,60,,Présidente de commission,,,,,,x,,,,,,
103,Madame,LEBLANC,Frédérique,Les Républicains et apparentés,60,,Conseillère régionale,,,,,,,x,,,,,
104,Monsieur,LECA,Daniel,UDI - Union Centriste,60,x,Vice-président du Conseil régional,,,,,x,,,,,,,
105,Monsieur,LECLERCQ,André-Paul,Les Républicains et apparentés,59,,Président de commission,,,,,x,,,,,,,
108,Monsieur,LELONG,Grégory,UDI - Union Centriste,59,,Conseiller régional,Conseiller régional délégué,,,,x,,,,,,,
109,Madame,LEMAIRE,Chantal,Non-Inscrit,80,x,Conseillère régionale,,,,,x,,,,,,,
110,Madame,LEPLAT,Astrid,Les Indépendants,59,,Conseillère régionale,,,,,,,,,x,,,
111,Monsieur,LEPRETRE,Sébastien,Les Républicains et apparentés,59,x,Conseiller régional,,x,,,,,,,,,,
112,Madame,LESNE,Marie-Sophie,Les Républicains et apparentés,59,x,Vice-présidente du Conseil régional,,,,,,,,,,,x,
113,Madame,LETARD,Valérie,UDI - Union Centriste,59,,Conseillère régionale,,,,,,,x,,,,,
114,Monsieur,LETURQUE,Frédéric,UDI - Union Centriste,62,x,Conseiller régional,,,,,,,,,,x,,
116,Madame,LHOMME,Brigitte,Les Républicains et apparentés,80,,Vice-présidente de commission,,,,,x,,,,,,,
117,Madame,MALIAR,Faustine,Les Républicains et apparentés,62,x,Conseillère régionale déléguée,,,,,x,,,,,,,
118,Monsieur,MANCEL,Alexis,Les Républicains et apparentés,60,,Conseiller régional,,x,,,,,,,,,,
119,Madame,MARAIS-BEUIL,Claire,Rassemblement National,60,,Conseillère régionale,,x,,,,,,,,,,
120,Monsieur,MARECAUX,Christophe,Rassemblement National,62,,Conseiller régional,,,x,,,,,,,,,
121,Madame,MARTIN,Manoëlle,Les Républicains et apparentés,60,x,Vice-présidente du Conseil régional,,,,,,x,,,,,,
122,Madame,MASSAU,Fatima,UDI - Union Centriste,60,,Conseillère régionale,,,,x,,,,,,,,
123,Madame,MAUROY,Brigitte,Non-Inscrit,59,,Conseillère régionale,,,,,,x,,,,,,
124,Madame,MERLIER LEQUETTE,Sophie,Les Républicains et apparentés,62,,Conseillère régionale,,,,,,x,,,,,x,
125,Monsieur,MOYSE,Dominique,UDI - Union Centriste,2,,Vice-président de commission,,,,x,,,,x,,,,Suppléant
126,Monsieur,MURAWSKI,André,Les Indépendants,59,x,Conseiller régional,,x,,,,,,,,,,
127,Monsieur,NAVE,Adrien,Rassemblement National,59,x,Conseiller régional,,,,x,,,,,,,,
128,Monsieur,NIHOUS,Frédéric,Les Républicains et apparentés,59,x,Conseiller régional délégué,,,,,,,x,,,,,
129,Monsieur,NORMAND,Olivier,Les Indépendants,62,,Conseiller régional,,,x,,,,,,,,,
130,Monsieur,PAJOT,Ludovic,Rassemblement National,62,,Conseiller régional,,,,,,,,,,x,,
131,Monsieur,PETIT,Jacques,Les Républicains et apparentés,62,,Vice-président de commission,,,,x,,,,,,,,
132,Madame,PEUCELLE,Irène,Les Républicains et apparentés,59,,Conseillère régionale,,x,,,,,,x,,,,Suppléante
133,Monsieur,PEYRAUD,Jean-Jacques,Les Républicains et apparentés,59,,Conseiller régional,,,x,,,,,,,,,
134,Monsieur,PHILIPPE,Gérard,Rassemblement National,59,,Conseiller régional,,,,,,x,,,,,,
135,Monsieur,PHILIPPOT,Daniel,Les Indépendants,59,,Conseiller régional,,,,,,,,,,x,,
136,Madame,PIERARD,Isabelle,Les Républicains et apparentés,59,x,Conseillère régionale,,,,,,,,x,,,,
137,Madame,PINON,Anne,Les Républicains et apparentés,80,,Présidente de commission,,,,,,,,x,,,,
142,Monsieur,PLANQUE,Olivier,Les Républicains et apparentés,62,,Conseiller régional,,,,,,,x,,,,,
138,Madame,POUPART,Patricia,Les Républicains et apparentés,80,x,Vice-présidente de commission,,,x,,,,,x,,,,
140,Monsieur,PYPE,Denis,Les Républicains et apparentés,60,,Vice-président de commission,,,,,,,,,,,x,
141,Monsieur,RAMDANI,Nesrédine,Les Républicains et apparentés,62,,Conseiller régional,,,,,,x,,,,,,
143,Monsieur,RAPIN,Jean-François,Les Républicains et apparentés,62,x,Conseiller régional,,,,,,,,,,x,,
144,Monsieur,RICHERMOZ,Eric,Les Indépendants,80,x,Conseiller régional,,,,,,,,x,,,,
32,Madame,RIQUIER,Julie,Les Républicains et apparentés,80,x,Vice-présidente du Conseil régional,,,,,,,,,x,,,
145,Madame,ROCHER,Sophie,Les Républicains et apparentés,59,,Conseillère régionale déléguée,,,,,,,,x,,,,
146,Madame,ROSEZ,Virginie,Les Indépendants,59,,Conseillère régionale,,,,,,x,,,,,,
147,Monsieur,ROUX,Jean-Louis,Rassemblement National,2,,Conseiller régional,,,,,,,,,,x,,Suppléant
148,Monsieur,RUMEAU,Didier,Les Républicains et apparentés,60,,Conseiller régional,,,,x,,,,,,,,
149,Madame,RYO,Monique,UDI - Union Centriste,2,x,Vice-présidente du Conseil régional,,,,,,,,,x,,,
150,Madame,SAHRAOUI,Rachida,UDI - Union Centriste,59,,Conseillère régionale,,,,,,,,,,x,,
151,Madame,SAILLARD,Sylvie,Rassemblement National,2,x,Conseillère régionale,,,,,,,,,x,,,
152,Monsieur,SALMON,Alexis,Les Indépendants,59,,Conseiller régional,,,,,,,x,,,,,
153,Monsieur,SERRES,Jean-Michel,Les Républicains et apparentés,80,,Président de commission,,x,,,,,,,,,x,
175,Monsieur,SILLANI,Antoine,Les Républicains et apparentés,59,,Conseiller régional,,,,x,,,,,,,,
154,Monsieur,SIMEON,Serge,UDI - Union Centriste,59,x,Conseiller régional délégué,,,,,,,,,,x,,
155,Madame,SIX,Valérie,UDI - Union Centriste,59,,Vice-présidente de commission,,,,,x,,,,x,,,
156,Monsieur,SUEUR,José,UDI - Union Centriste,80,,Conseiller régional,,,,x,,,,,,,,
157,Monsieur,SULZER,Jean-Richard,Rassemblement National,92,x,Conseiller régional,,x,,,,,,,,,,
158,Monsieur,TACCOEN,Jean-Michel,Les Républicains et apparentés,62,,Conseiller régional délégué,Vice-président de commission,,x,,,,,,,,,
159,Madame,TASZAREK,Anne-Sophie,UDI - Union Centriste,62,x,Conseillère régionale,,,,,,x,,,,,,
160,Monsieur,TEMPREMANT,Grégory,UDI - Union Centriste,59,,Vice-président de commission,,,,,,,,,x,,,
161,Monsieur,TETARD,Ghislain,Les Républicains et apparentés,62,,Conseiller régional,,,,,,x,,,,,x,
162,Monsieur,THERET,Jean-François,UDI - Union Centriste,62,,Vice-président de commission,,,,,,,,,,,x,
164,Madame,TROSZCZYNSKI,Mylène,Rassemblement National,2,,Conseillère régionale,,,,,,,x,,,,,
165,Madame,VANHERSEL LAPORTE,Valérie,Les Républicains et apparentés,59,,Conseillère régionale,,,,,,,,x,x,,,
166,Monsieur,VANNOBEL,Christian,UDI - Union Centriste,2,,Conseiller régional,,,x,,,,,,,,x,
167,Madame,VARET,Edith,UDI - Union Centriste,59,x,Vice-président de commission,,,,,,x,,,,x,,
168,Monsieur,VERCUCQUE,Rudy,Les Indépendants,62,,Conseiller régional,,,,x,,,,,,,,
171,Monsieur,VINCKIER,Denis,UDI - Union Centriste,59,,Conseiller régional,,,,,,,,,,,x,
169,Monsieur,WASCAT,Benoit,Les Républicains et apparentés,59,x,Conseiller régional,,,,,,,x,,,x,,Titulaire
170,Madame,ZIEGLER,Marie-Claude,Rassemblement National,62,,Conseillère régionale,,,x,,,,,,,,,
