"EMD";"annee";"m";"mp";"mpd";"TTIR";"TTIR_loc";"PER";"NDEP";"T1";"T2";"T3";"T6";"T10";"coe2_09p";"indic";"MOPI"
1;2004;101161;"10116101";"1011610101";6211901;101;1;"01";1;0;21;0;"2";52,51;2004;5
1;2004;101161;"10116101";"1011610102";6211901;101;1;"02";1;0;21;0;"2";52,51;2004;5
1;2004;101161;"10116101";"1011610103";6211901;101;1;"03";1;0;21;0;"2";52,51;2004;5
1;2004;101161;"10116101";"1011610104";6211901;101;1;"04";1;0;21;0;"2";52,51;2004;5
1;2004;101161;"10116101";"1011610105";6211901;101;1;"05";1;0;21;0;"2";52,51;2004;5
1;2004;101161;"10116102";"1011610201";6211901;101;2;"01";1;0;21;0;"2";52,51;2004;5
1;2004;101161;"10116102";"1011610202";6211901;101;2;"02";1;0;21;0;"2";52,51;2004;5
1;2004;101161;"10116102";"1011610203";6211901;101;2;"03";1;0;21;0;"2";52,51;2004;5
1;2004;101161;"10116102";"1011610204";6211901;101;2;"04";1;0;21;0;"2";52,51;2004;5
1;2004;101161;"10116102";"1011610205";6211901;101;2;"05";1;0;21;0;"2";52,51;2004;5
1;2004;101161;"10116102";"1011610206";6211901;101;2;"06";1;0;21;0;"2";52,51;2004;5
1;2004;101161;"10116105";"1011610503";6211901;101;5;"03";1;0;22;0;;44,48;2004;6
1;2004;101161;"10116105";"1011610504";6211901;101;5;"04";1;0;22;0;;44,48;2004;6
1;2004;101161;"10116105";"1011610505";6211901;101;5;"05";1;0;22;0;;44,48;2004;6
1;2004;101161;"10116105";"1011610506";6211901;101;5;"06";1;0;22;0;;44,48;2004;6
1;2004;101161;"10116105";"1011610507";6211901;101;5;"07";1;0;22;0;;44,48;2004;6
1;2004;101161;"10116105";"1011610508";6211901;101;5;"08";1;0;22;0;;44,48;2004;6
1;2004;102017;"10201701";"1020170101";6211901;102;1;"01";1;0;21;0;"2";77,47;2004;5
1;2004;102017;"10201701";"1020170102";6211901;102;1;"02";1;0;21;0;"2";77,47;2004;5
1;2004;102017;"10201701";"1020170103";6211901;102;1;"03";1;0;21;0;"2";77,47;2004;5
1;2004;102017;"10201701";"1020170106";6211901;102;1;"06";1;0;21;0;"2";77,47;2004;5
1;2004;102017;"10201701";"1020170107";6211901;102;1;"07";1;0;21;0;"2";77,47;2004;5
1;2004;102017;"10201701";"1020170108";6211901;102;1;"08";1;0;21;0;"2";77,47;2004;5
1;2004;102017;"10201701";"1020170109";6211901;102;1;"09";1;0;21;0;"2";77,47;2004;5
1;2004;102017;"10201701";"1020170110";6211901;102;1;"10";1;0;21;0;"2";77,47;2004;5
1;2004;102017;"10201701";"1020170111";6211901;102;1;"11";1;0;21;0;"2";77,47;2004;5
1;2004;102017;"10201701";"1020170112";6211901;102;1;"12";1;0;21;0;"2";77,47;2004;5
1;2004;102017;"10201701";"1020170113";6211901;102;1;"13";1;0;21;0;"2";77,47;2004;5
1;2004;102044;"10204401";"1020440101";6211901;102;1;"01";1;0;21;0;"2";52,51;2004;5
1;2004;102044;"10204401";"1020440102";6211901;102;1;"02";1;0;21;0;"2";52,51;2004;5
1;2004;102044;"10204401";"1020440103";6211901;102;1;"03";1;0;21;0;"2";52,51;2004;5
1;2004;102044;"10204401";"1020440104";6211901;102;1;"04";1;0;21;0;"2";52,51;2004;5
1;2004;102044;"10204401";"1020440105";6211901;102;1;"05";1;0;21;0;"2";52,51;2004;5
1;2004;102044;"10204401";"1020440106";6211901;102;1;"06";1;0;21;0;"2";52,51;2004;5
1;2004;102044;"10204401";"1020440107";6211901;102;1;"07";1;0;21;0;"2";52,51;2004;5
1;2004;102044;"10204403";"1020440301";6211901;102;3;"01";1;0;22;0;;51,21;2004;6
1;2004;102052;"10205201";"1020520101";6211901;102;1;"01";1;0;11;0;;85,18;2004;15
1;2004;102052;"10205201";"1020520102";6211901;102;1;"02";1;0;11;0;;85,18;2004;15
1;2004;102052;"10205201";"1020520103";6211901;102;1;"03";1;0;11;0;;85,18;2004;15
1;2004;102052;"10205201";"1020520104";6211901;102;1;"04";1;0;11;0;;85,18;2004;15
1;2004;102052;"10205203";"1020520301";6211901;102;3;"01";1;10;31;0;;85,20;2004;10
1;2004;102052;"10205203";"1020520302";6211901;102;3;"02";1;0;31;30;;85,20;2004;10
1;2004;102057;"10205701";"1020570101";6211901;102;1;"01";1;0;21;0;"2";51,12;2004;5
1;2004;102057;"10205701";"1020570103";6211901;102;1;"03";1;3;21;0;"2";51,12;2004;5
1;2004;102057;"10205701";"1020570104";6211901;102;1;"04";1;0;21;0;"2";51,12;2004;5
1;2004;102057;"10205701";"1020570105";6211901;102;1;"05";1;0;21;0;"2";51,12;2004;5
1;2004;102081;"10208101";"1020810101";6211901;102;1;"01";1;0;21;0;"2";77,47;2004;5
1;2004;102081;"10208101";"1020810102";6211901;102;1;"02";1;0;21;0;"2";77,47;2004;5
1;2004;102081;"10208101";"1020810103";6211901;102;1;"03";1;0;21;0;"2";77,47;2004;5
1;2004;102081;"10208101";"1020810104";6211901;102;1;"04";1;0;21;0;"2";77,47;2004;5
1;2004;102108;"10210801";"1021080101";6211901;102;1;"01";1;0;21;0;"2";64,74;2004;5
1;2004;102108;"10210801";"1021080103";6211901;102;1;"03";1;4;21;0;"2";64,74;2004;5
1;2004;102108;"10210801";"1021080104";6211901;102;1;"04";1;0;21;0;"2";64,74;2004;5
1;2004;102108;"10210801";"1021080105";6211901;102;1;"05";1;0;21;0;"2";64,74;2004;5
1;2004;102108;"10210801";"1021080106";6211901;102;1;"06";1;0;21;0;"2";64,74;2004;5
1;2004;102108;"10210801";"1021080107";6211901;102;1;"07";1;0;21;0;"2";64,74;2004;5
1;2004;102114;"10211401";"1021140101";6211901;102;1;"01";1;0;21;0;"2";77,47;2004;5
1;2004;102114;"10211401";"1021140102";6211901;102;1;"02";1;0;21;0;"2";77,47;2004;5
1;2004;102114;"10211401";"1021140103";6211901;102;1;"03";1;0;21;0;"2";77,47;2004;5
1;2004;102140;"10214001";"1021400107";6211901;102;1;"07";1;0;22;0;;33,83;2004;6
1;2004;102140;"10214001";"1021400108";6211901;102;1;"08";1;0;22;0;;33,83;2004;6
1;2004;102140;"10214001";"1021400109";6211901;102;1;"09";1;0;21;0;"1";33,83;2004;5
1;2004;102140;"10214001";"1021400110";6211901;102;1;"10";1;0;21;0;"1";33,83;2004;5
1;2004;102140;"10214002";"1021400201";6211901;102;2;"01";1;0;21;0;"1";44,08;2004;5
1;2004;102140;"10214002";"1021400202";6211901;102;2;"02";1;0;21;0;"1";44,08;2004;5
1;2004;102140;"10214002";"1021400203";6211901;102;2;"03";1;0;21;0;"1";44,08;2004;5
1;2004;102140;"10214002";"1021400204";6211901;102;2;"04";1;0;21;0;"1";44,08;2004;5
1;2004;102140;"10214002";"1021400205";6211901;102;2;"05";1;0;22;0;;44,08;2004;6
1;2004;102140;"10214002";"1021400206";6211901;102;2;"06";1;0;22;0;;44,08;2004;6
1;2004;102147;"10214701";"1021470101";6211901;102;1;"01";1;0;21;0;"2";54,39;2004;5
1;2004;102147;"10214701";"1021470102";6211901;102;1;"02";1;0;21;0;"2";54,39;2004;5
1;2004;102147;"10214701";"1021470103";6211901;102;1;"03";1;0;21;0;"2";54,39;2004;5
1;2004;102147;"10214701";"1021470104";6211901;102;1;"04";1;0;21;0;"2";54,39;2004;5
1;2004;102147;"10214701";"1021470105";6211901;102;1;"05";1;0;21;0;"2";54,39;2004;5
1;2004;102147;"10214701";"1021470106";6211901;102;1;"06";1;0;21;0;"2";54,39;2004;5
1;2004;102147;"10214701";"1021470107";6211901;102;1;"07";1;0;21;0;"2";54,39;2004;5
1;2004;102147;"10214701";"1021470108";6211901;102;1;"08";1;0;21;0;"2";54,39;2004;5
1;2004;102147;"10214701";"1021470109";6211901;102;1;"09";1;0;21;0;"2";54,39;2004;5
1;2004;102147;"10214701";"1021470110";6211901;102;1;"10";1;0;21;0;"0";54,39;2004;5
1;2004;102147;"10214701";"1021470111";6211901;102;1;"11";1;0;21;0;"2";54,39;2004;5
1;2004;102147;"10214701";"1021470112";6211901;102;1;"12";1;0;21;0;"2";54,39;2004;5
1;2004;102147;"10214702";"1021470201";6211901;102;2;"01";1;0;22;0;;52,74;2004;6
1;2004;102147;"10214702";"1021470202";6211901;102;2;"02";1;0;22;0;;52,74;2004;6
1;2004;102147;"10214702";"1021470203";6211901;102;2;"03";1;0;22;0;;52,74;2004;6
1;2004;102147;"10214702";"1021470204";6211901;102;2;"04";1;0;22;0;;52,74;2004;6
1;2004;102147;"10214702";"1021470205";6211901;102;2;"05";1;0;22;0;;52,74;2004;6
1;2004;102147;"10214702";"1021470206";6211901;102;2;"06";1;0;22;0;;52,74;2004;6
1;2004;102147;"10214702";"1021470207";6211901;102;2;"07";1;0;22;0;;52,74;2004;6
1;2004;102147;"10214702";"1021470208";6211901;102;2;"08";1;0;22;0;;52,74;2004;6
1;2004;102147;"10214702";"1021470209";6211901;102;2;"09";1;0;22;0;;52,74;2004;6
1;2004;102147;"10214702";"1021470210";6211901;102;2;"10";1;0;22;0;;52,74;2004;6
1;2004;102147;"10214702";"1021470211";6211901;102;2;"11";1;0;22;0;;52,74;2004;6
1;2004;102147;"10214702";"1021470212";6211901;102;2;"12";1;0;22;0;;52,74;2004;6
1;2004;102165;"10216501";"1021650101";6211901;102;1;"01";1;0;21;0;;44,47;2004;5
1;2004;102165;"10216501";"1021650102";6211901;102;1;"02";1;0;21;0;"2";44,47;2004;5
1;2004;102165;"10216501";"1021650103";6211901;102;1;"03";1;0;21;0;"2";44,47;2004;5
1;2004;102165;"10216501";"1021650104";6211901;102;1;"04";1;0;21;0;"2";44,47;2004;5
1;2004;102165;"10216501";"1021650105";6211901;102;1;"05";1;0;21;0;"2";44,47;2004;5
1;2004;102165;"10216501";"1021650106";6211901;102;1;"06";1;0;21;0;"2";44,47;2004;5
1;2004;102165;"10216501";"1021650107";6211901;102;1;"07";1;0;21;0;"2";44,47;2004;5
1;2004;102165;"10216501";"1021650108";6211901;102;1;"08";1;0;21;0;"2";44,47;2004;5
1;2004;102165;"10216501";"1021650109";6211901;102;1;"09";1;0;21;0;"2";44,47;2004;5
1;2004;102165;"10216501";"1021650110";6211901;102;1;"10";1;0;21;0;;44,47;2004;5
1;2004;102165;"10216501";"1021650111";6211901;102;1;"11";1;0;21;0;"2";44,47;2004;5
1;2004;102165;"10216502";"1021650201";6211901;102;2;"01";1;0;21;3;"2";52,51;2004;5
1;2004;102165;"10216502";"1021650202";6211901;102;2;"02";1;3;21;0;"2";52,51;2004;5
1;2004;102165;"10216502";"1021650203";6211901;102;2;"03";1;0;21;0;;52,51;2004;5
1;2004;102165;"10216502";"1021650204";6211901;102;2;"04";1;0;21;0;;52,51;2004;5
1;2004;102165;"10216502";"1021650205";6211901;102;2;"05";1;0;21;3;"2";52,51;2004;5
1;2004;102165;"10216502";"1021650206";6211901;102;2;"06";1;3;21;0;"2";52,51;2004;5
1;2004;102186;"10218602";"1021860201";6211901;102;2;"01";1;0;21;0;"2";33,83;2004;5
1;2004;102186;"10218602";"1021860202";6211901;102;2;"02";1;0;21;0;"2";33,83;2004;5
1;2004;102186;"10218602";"1021860203";6211901;102;2;"03";1;0;21;0;"3";33,83;2004;5
1;2004;102186;"10218602";"1021860206";6211901;102;2;"06";1;0;21;0;"2";33,83;2004;5
1;2004;102186;"10218602";"1021860207";6211901;102;2;"07";1;0;21;0;"2";33,83;2004;5
1;2004;102189;"10218901";"1021890101";6211901;102;1;"01";1;0;21;0;"2";52,74;2004;5
1;2004;102189;"10218901";"1021890102";6211901;102;1;"02";1;0;21;0;"2";52,74;2004;5
1;2004;102189;"10218901";"1021890103";6211901;102;1;"03";1;0;21;0;"2";52,74;2004;5
1;2004;102189;"10218901";"1021890104";6211901;102;1;"04";1;0;21;0;"2";52,74;2004;5
1;2004;102189;"10218901";"1021890105";6211901;102;1;"05";1;0;21;0;"2";52,74;2004;5
1;2004;102189;"10218901";"1021890106";6211901;102;1;"06";1;0;21;0;"2";52,74;2004;5
1;2004;102189;"10218902";"1021890201";6211901;102;2;"01";1;0;22;0;;52,74;2004;6
1;2004;102189;"10218902";"1021890202";6211901;102;2;"02";1;0;22;0;;52,74;2004;6
1;2004;102189;"10218902";"1021890203";6211901;102;2;"03";1;0;22;0;;52,74;2004;6
1;2004;102189;"10218902";"1021890204";6211901;102;2;"04";1;0;22;0;;52,74;2004;6
1;2004;102205;"10220502";"1022050201";6211901;102;2;"01";1;0;21;0;"2";46,89;2004;5
1;2004;102205;"10220502";"1022050202";6211901;102;2;"02";1;0;21;0;"2";46,89;2004;5
1;2004;102205;"10220502";"1022050203";6211901;102;2;"03";1;0;21;0;"2";46,89;2004;5
1;2004;102205;"10220503";"1022050301";6211901;102;3;"01";1;0;22;0;;37,32;2004;6
1;2004;102205;"10220503";"1022050302";6211901;102;3;"02";1;0;22;0;;37,32;2004;6
1;2004;104082;"10408201";"1040820101";6211901;104;1;"01";1;0;21;0;"2";86,73;2004;5
1;2004;104082;"10408201";"1040820102";6211901;104;1;"02";1;0;21;0;"2";86,73;2004;5
1;2004;104082;"10408202";"1040820201";6211901;104;2;"01";1;0;21;0;"2";86,73;2004;5
1;2004;104082;"10408202";"1040820202";6211901;104;2;"02";1;0;21;0;"2";86,73;2004;5
1;2004;104082;"10408202";"1040820203";6211901;104;2;"03";1;0;21;0;"2";86,73;2004;5
1;2004;104082;"10408202";"1040820204";6211901;104;2;"04";1;0;21;0;"2";86,73;2004;5
1;2004;104082;"10408202";"1040820207";6211901;104;2;"07";1;0;21;0;"2";86,73;2004;5
1;2004;104082;"10408202";"1040820208";6211901;104;2;"08";1;0;21;0;"2";86,73;2004;5
1;2004;104082;"10408203";"1040820301";6211901;104;3;"01";1;0;21;0;"2";103,78;2004;5
1;2004;104082;"10408203";"1040820302";6211901;104;3;"02";1;0;21;0;"2";103,78;2004;5
1;2004;104082;"10408203";"1040820303";6211901;104;3;"03";1;0;21;0;"2";103,78;2004;5
1;2004;104082;"10408203";"1040820304";6211901;104;3;"04";1;0;21;0;"2";103,78;2004;5
1;2004;104202;"10420201";"1042020104";6211901;104;1;"04";1;0;22;0;;67,98;2004;6
1;2004;104202;"10420201";"1042020105";6211901;104;1;"05";1;0;22;0;;67,98;2004;6
1;2004;108071;"10807101";"1080710101";6211901;108;1;"01";1;0;22;0;;133,76;2004;6
1;2004;108071;"10807101";"1080710102";6211901;108;1;"02";1;0;22;0;;133,76;2004;6
1;2004;108071;"10807102";"1080710201";6211901;108;2;"01";1;0;11;0;;133,76;2004;15
1;2004;108071;"10807102";"1080710202";6211901;108;2;"02";1;0;11;0;;133,76;2004;15
1;2004;108071;"10807102";"1080710203";6211901;108;2;"03";1;0;11;0;;133,76;2004;15
1;2004;108071;"10807102";"1080710204";6211901;108;2;"04";1;0;11;0;;133,76;2004;15
1;2004;108071;"10807103";"1080710301";6211901;108;3;"01";1;0;21;0;"2";98,10;2004;5
1;2004;108071;"10807103";"1080710302";6211901;108;3;"02";1;0;21;0;"2";98,10;2004;5
1;2004;108071;"10807103";"1080710303";6211901;108;3;"03";1;0;21;0;"2";98,10;2004;5
1;2004;108071;"10807103";"1080710304";6211901;108;3;"04";1;0;21;0;"2";98,10;2004;5
1;2004;109074;"10907401";"1090740101";6211901;109;1;"01";1;0;21;0;"3";100,58;2004;5
1;2004;109074;"10907401";"1090740102";6211901;109;1;"02";1;0;21;0;"2";100,58;2004;5
1;2004;109074;"10907401";"1090740103";6211901;109;1;"03";1;0;21;0;"3";100,58;2004;5
1;2004;109074;"10907401";"1090740104";6211901;109;1;"04";1;0;21;0;"2";100,58;2004;5
1;2004;109074;"10907401";"1090740105";6211901;109;1;"05";1;0;21;0;"2";100,58;2004;5
1;2004;109074;"10907401";"1090740106";6211901;109;1;"06";1;0;21;0;"2";100,58;2004;5
1;2004;109074;"10907402";"1090740201";6211901;109;2;"01";1;0;21;0;;85,18;2004;5
1;2004;109074;"10907402";"1090740202";6211901;109;2;"02";1;0;21;0;"2";85,18;2004;5
1;2004;109074;"10907402";"1090740203";6211901;109;2;"03";1;0;21;0;"2";85,18;2004;5
1;2004;109074;"10907402";"1090740204";6211901;109;2;"04";1;0;21;0;"2";85,18;2004;5
1;2004;109074;"10907402";"1090740205";6211901;109;2;"05";1;0;21;0;"2";85,18;2004;5
1;2004;109074;"10907402";"1090740208";6211901;109;2;"08";1;0;21;0;;85,18;2004;5
1;2004;109074;"10907402";"1090740209";6211901;109;2;"09";1;0;21;0;;85,18;2004;5
1;2004;109074;"10907402";"1090740212";6211901;109;2;"12";1;0;21;25;"3";85,18;2004;5
1;2004;109074;"10907402";"1090740215";6211901;109;2;"15";1;0;21;0;"2";85,18;2004;5
1;2004;109074;"10907402";"1090740218";6211901;109;2;"18";1;0;22;0;;85,18;2004;6
1;2004;109074;"10907402";"1090740219";6211901;109;2;"19";1;0;22;0;;85,18;2004;6
1;2004;109074;"10907403";"1090740301";6211901;109;3;"01";1;0;22;0;;85,20;2004;6
1;2004;109074;"10907403";"1090740302";6211901;109;3;"02";1;0;22;0;;85,20;2004;6
1;2004;111190;"11119001";"1111900104";6211901;111;1;"04";1;0;21;0;"2";49,68;2004;5
1;2004;111190;"11119001";"1111900105";6211901;111;1;"05";1;0;21;0;"2";49,68;2004;5
1;2004;111197;"11119701";"1111970101";6211901;111;1;"01";1;0;21;0;;44,08;2004;5
1;2004;111197;"11119701";"1111970102";6211901;111;1;"02";1;0;21;0;"1";44,08;2004;5
1;2004;111197;"11119701";"1111970103";6211901;111;1;"03";1;0;21;0;"2";44,08;2004;5
1;2004;111197;"11119701";"1111970104";6211901;111;1;"04";1;0;21;0;"2";44,08;2004;5
1;2004;111197;"11119702";"1111970201";6211901;111;2;"01";1;0;22;11;;44,08;2004;6
1;2004;111197;"11119702";"1111970201";6211901;111;2;"01";2;11;51;10;;44,08;2004;1
1;2004;111197;"11119702";"1111970202";6211901;111;2;"02";1;0;22;0;;44,08;2004;6
1;2004;111197;"11119702";"1111970202";6211901;111;2;"02";2;0;22;0;;44,08;2004;6
1;2004;112011;"11201101";"1120110101";6211901;112;1;"01";1;0;21;0;"2";44,08;2004;5
1;2004;112011;"11201101";"1120110102";6211901;112;1;"02";1;0;21;0;"2";44,08;2004;5
1;2004;112011;"11201101";"1120110103";6211901;112;1;"03";1;0;21;0;"2";44,08;2004;5
1;2004;112011;"11201101";"1120110104";6211901;112;1;"04";1;0;21;0;"2";44,08;2004;5
1;2004;112011;"11201101";"1120110105";6211901;112;1;"05";1;0;21;0;"2";44,08;2004;5
1;2004;112011;"11201101";"1120110106";6211901;112;1;"06";1;0;21;0;"2";44,08;2004;5
1;2004;112011;"11201102";"1120110201";6211901;112;2;"01";1;0;21;0;"2";44,08;2004;5
1;2004;112011;"11201102";"1120110202";6211901;112;2;"02";1;0;21;0;"2";44,08;2004;5
1;2004;112011;"11201102";"1120110203";6211901;112;2;"03";1;0;21;0;"2";44,08;2004;5
1;2004;112011;"11201102";"1120110204";6211901;112;2;"04";1;0;21;0;"2";44,08;2004;5
1;2004;112011;"11201102";"1120110205";6211901;112;2;"05";1;0;21;0;"2";44,08;2004;5
1;2004;112011;"11201102";"1120110206";6211901;112;2;"06";1;0;21;0;"2";44,08;2004;5
1;2004;112011;"11201102";"1120110207";6211901;112;2;"07";1;0;21;0;"2";44,08;2004;5
1;2004;112011;"11201102";"1120110208";6211901;112;2;"08";1;0;22;0;;44,08;2004;6
1;2004;112011;"11201102";"1120110209";6211901;112;2;"09";1;0;22;0;;44,08;2004;6
1;2004;112037;"11203701";"1120370101";6211901;112;1;"01";1;0;22;0;;66,81;2004;6
1;2004;112037;"11203701";"1120370102";6211901;112;1;"02";1;0;22;0;;66,81;2004;6
1;2004;112043;"11204302";"1120430201";6211901;112;2;"01";1;10;81;0;;38,00;2004;12
1;2004;112043;"11204302";"1120430202";6211901;112;2;"02";1;0;81;0;;38,00;2004;12
1;2004;112043;"11204302";"1120430203";6211901;112;2;"03";1;0;81;0;;38,00;2004;12
1;2004;112043;"11204302";"1120430204";6211901;112;2;"04";1;0;81;0;;38,00;2004;12
1;2004;112043;"11204302";"1120430205";6211901;112;2;"05";1;0;81;0;;38,00;2004;12
1;2004;112043;"11204302";"1120430206";6211901;112;2;"06";1;0;81;10;;38,00;2004;12
1;2004;112043;"11204303";"1120430301";6211901;112;3;"01";1;0;21;10;"2";45,47;2004;5
1;2004;112043;"11204303";"1120430302";6211901;112;3;"02";1;10;21;0;"2";45,47;2004;5
1;2004;112043;"11204303";"1120430303";6211901;112;3;"03";1;0;21;10;"2";45,47;2004;5
1;2004;112043;"11204303";"1120430306";6211901;112;3;"06";1;0;21;0;"2";45,47;2004;5
1;2004;112087;"11208701";"1120870101";6211901;112;1;"01";1;0;21;0;"2";52,74;2004;5
1;2004;112087;"11208701";"1120870102";6211901;112;1;"02";1;0;21;0;"2";52,74;2004;5
1;2004;112087;"11208702";"1120870204";6211901;112;2;"04";1;0;13;0;;54,39;2004;14
1;2004;112099;"11209901";"1120990101";6211901;112;1;"01";1;0;21;0;"2";44,06;2004;5
1;2004;112099;"11209901";"1120990102";6211901;112;1;"02";1;0;21;0;"2";44,06;2004;5
1;2004;112099;"11209901";"1120990103";6211901;112;1;"03";1;0;21;0;"2";44,06;2004;5
1;2004;112099;"11209901";"1120990104";6211901;112;1;"04";1;0;21;0;"2";44,06;2004;5
1;2004;112099;"11209901";"1120990107";6211901;112;1;"07";1;0;21;0;"2";44,06;2004;5
1;2004;112099;"11209901";"1120990108";6211901;112;1;"08";1;0;21;0;"3";44,06;2004;5
1;2004;112099;"11209902";"1120990201";6211901;112;2;"01";1;0;22;0;;44,06;2004;6
1;2004;112099;"11209902";"1120990202";6211901;112;2;"02";1;0;22;0;;44,06;2004;6
1;2004;112099;"11209903";"1120990301";6211901;112;3;"01";1;0;11;0;;37,32;2004;15
1;2004;112099;"11209903";"1120990302";6211901;112;3;"02";1;0;11;0;;37,32;2004;15
1;2004;112099;"11209903";"1120990303";6211901;112;3;"03";1;0;11;0;;37,32;2004;15
1;2004;112099;"11209903";"1120990304";6211901;112;3;"04";1;0;11;0;;37,32;2004;15
1;2004;112173;"11217301";"1121730101";6211901;112;1;"01";1;0;21;0;"2";33,83;2004;5
1;2004;112173;"11217301";"1121730102";6211901;112;1;"02";1;0;21;0;"2";33,83;2004;5
1;2004;112173;"11217301";"1121730103";6211901;112;1;"03";1;0;21;0;"2";33,83;2004;5
1;2004;112173;"11217302";"1121730201";6211901;112;2;"01";1;0;22;0;;33,83;2004;6
1;2004;112173;"11217302";"1121730202";6211901;112;2;"02";1;0;22;0;;33,83;2004;6
1;2004;112173;"11217302";"1121730203";6211901;112;2;"03";1;0;22;0;;33,83;2004;6
1;2004;113001;"11300102";"1130010203";6211901;113;2;"03";1;10;31;3;;33,83;2004;10
1;2004;113001;"11300102";"1130010204";6211901;113;2;"04";1;3;31;10;;33,83;2004;10
1;2004;114047;"11404701";"1140470101";6211901;114;1;"01";1;0;21;0;"2";44,08;2004;5
1;2004;114047;"11404701";"1140470102";6211901;114;1;"02";1;0;21;0;"2";44,08;2004;5
1;2004;114047;"11404701";"1140470103";6211901;114;1;"03";1;0;21;0;"2";44,08;2004;5
1;2004;114047;"11404701";"1140470104";6211901;114;1;"04";1;0;21;0;"2";44,08;2004;5
1;2004;114047;"11404701";"1140470105";6211901;114;1;"05";1;0;21;0;"2";44,08;2004;5
