"Numero";"EMD";"Annee";"m_code_menage";"mp_code_personne";"PTIR";"PTIR_loc";"PER";"P2_sexe";"P3_lienPR";"P4_age";"P4A_portable";"P5_permis";"P6";"P7_Occup_princ";"P8_Occ_sec";"P9_PCS";"P10_abo_TC";"P12_trav_dom";"P13_Lieu_travail";"P13_loc";"P17";"P17A";"P19";"P20";"P21";"P23";"P24";"P25";"PENQ";"groupe";"hhsize";"COEQ";"COEQ_2010"
"25";"01";"2004";"000102052";"00010205202";"6211901";"000102";"02";"2";"3";"20";"1";"2";"0";"3";"0";"89";"2";"2";"6212600";"001250";"";"2";"1";"1";"5";"5";"3";"3";"1";"4";"3";"92.502000000";"90.507240621"
"26";"01";"2004";"000102052";"00010205203";"6211901";"000102";"03";"1";"3";"15";"2";"2";"0";"5";"0";"85";"1";"2";"6217805";"000551";"";"";"2";"5";"5";"5";"4";"1";"1";"3";"3";"92.502000000";"87.5585173662"
"27";"01";"2004";"000102057";"00010205701";"6211901";"000102";"01";"2";"1";"40";"1";"1";"3";"1";"0";"41";"2";"2";"9999999";"099999";"3";"";"2";"4";"5";"1";"4";"5";"1";"5";"2";"38.997000000";"49.67957105055"
"28";"01";"2004";"000102057";"00010205702";"6211901";"000102";"02";"1";"3";"15";"1";"2";"0";"5";"2";"85";"2";"2";"6211901";"000150";"";"";"2";"3";"5";"5";"2";"5";"1";"3";"2";"38.997000000";"43.2731731383"
"29";"01";"2004";"000102081";"00010208101";"6211901";"000102";"01";"1";"1";"30";"1";"1";"4";"1";"0";"46";"2";"2";"6284800";"001423";"2";"";"2";"5";"5";"1";"4";"5";"1";"4";"1";"56.129000000";"67.28288528004"
"30";"01";"2004";"000102108";"00010210801";"6211901";"000102";"01";"2";"1";"54";"1";"1";"3";"1";"0";"56";"2";"2";"9999999";"099999";"3";"";"2";"5";"5";"1";"5";"5";"1";"6";"1";"56.129000000";"70.67610616217"
"31";"01";"2004";"000102114";"00010211401";"6211901";"000102";"01";"1";"1";"28";"1";"1";"5";"1";"0";"36";"2";"2";"5917899";"059178";"2";"";"2";"4";"5";"1";"5";"5";"1";"4";"1";"56.129000000";"67.28288528004"
"32";"01";"2004";"000102140";"00010214001";"6211901";"000102";"01";"2";"2";"61";"1";"1";"1";"7";"0";"54";"2";"";"";"";"";"";"2";"5";"5";"1";"1";"5";"1";"10";"2";"38.997000000";"36.13335435738"
"33";"01";"2004";"000102140";"00010214002";"6211901";"000102";"02";"1";"1";"59";"1";"1";"4";"1";"0";"48";"2";"2";"6250200";"062955";"3";"";"2";"5";"5";"1";"1";"5";"1";"6";"2";"38.997000000";"46.9863465876"
"34";"01";"2004";"000102147";"00010214701";"6211901";"000102";"01";"1";"1";"29";"1";"1";"2";"6";"0";"66";"2";"";"";"";"";"";"2";"4";"5";"1";"1";"5";"1";"7";"2";"38.997000000";"54.04341997404"
"35";"01";"2004";"000102147";"00010214702";"6211901";"000102";"02";"2";"2";"24";"1";"1";"3";"1";"0";"51";"2";"2";"6245400";"001517";"3";"";"2";"5";"5";"1";"4";"5";"1";"4";"2";"38.997000000";"44.73049141827"
"36";"01";"2004";"000102157";"00010215701";"6211901";"000102";"01";"2";"1";"72";"2";"2";"7";"7";"0";"54";"1";"";"";"";"";"";"3";"5";"5";"5";"3";"3";"1";"10";"1";"56.129000000";"54.35121046688"
"37";"01";"2004";"000102165";"00010216501";"6211901";"000102";"01";"2";"2";"36";"2";"1";"5";"8";"0";"54";"2";"";"";"";"";"";"2";"5";"5";"1";"4";"5";"1";"8";"5";"62.792000000";"41.76591921488"
"38";"01";"2004";"000102165";"00010216502";"6211901";"000102";"02";"1";"1";"36";"1";"1";"5";"1";"0";"36";"2";"2";"6261700";"001319";"3";"";"2";"5";"5";"1";"4";"5";"1";"5";"5";"62.792000000";"53.00423671968"
"42";"01";"2004";"000102186";"00010218601";"6211901";"000102";"01";"1";"1";"63";"2";"1";"3";"7";"0";"66";"2";"";"";"";"";"";"3";"4";"5";"2";"2";"5";"1";"10";"2";"38.997000000";"36.13335435738"
"43";"01";"2004";"000102186";"00010218602";"6211901";"000102";"02";"2";"2";"59";"1";"1";"3";"7";"0";"21";"2";"";"";"";"";"";"2";"4";"5";"1";"3";"5";"1";"10";"2";"38.997000000";"36.13335435738"
"44";"01";"2004";"000102189";"00010218901";"6211901";"000102";"01";"1";"1";"25";"1";"1";"4";"1";"0";"51";"2";"2";"6262600";"001115";"3";"";"2";"5";"5";"1";"4";"5";"1";"4";"2";"38.997000000";"44.73049141827"
"45";"01";"2004";"000102189";"00010218902";"6211901";"000102";"02";"2";"2";"22";"1";"1";"5";"1";"0";"51";"2";"2";"6204199";"062041";"2";"";"2";"5";"5";"2";"2";"5";"1";"4";"2";"38.997000000";"44.73049141827"
"46";"01";"2004";"000102205";"00010220501";"6211901";"000102";"01";"2";"1";"43";"1";"2";"2";"6";"0";"56";"2";"";"";"";"";"";"3";"5";"5";"5";"3";"5";"1";"8";"4";"43.213000000";"35.54197170716"
"47";"01";"2004";"000102205";"00010220502";"6211901";"000102";"02";"1";"3";"19";"1";"1";"2";"6";"0";"61";"2";"";"";"";"";"";"2";"5";"5";"1";"4";"5";"1";"7";"4";"43.213000000";"49.06762515048"
"48";"01";"2004";"000102205";"00010220503";"6211901";"000102";"03";"1";"3";"17";"1";"2";"0";"5";"0";"85";"2";"2";"6211902";"000211";"";"";"2";"1";"3";"5";"3";"5";"1";"3";"4";"43.213000000";"39.28899859348"
"49";"01";"2004";"000102205";"00010220504";"6211901";"000102";"04";"1";"3";"12";"1";"2";"0";"5";"0";"84";"2";"2";"6211901";"000114";"";"";"2";"5";"5";"5";"3";"5";"1";"3";"4";"43.213000000";"39.28899859348"
"50";"01";"2004";"000104082";"00010408201";"6211901";"000104";"01";"1";"1";"58";"1";"1";"3";"1";"0";"32";"2";"2";"5935599";"059355";"2";"";"2";"4";"5";"1";"5";"5";"1";"6";"3";"92.502000000";"95.07171573522"
"51";"01";"2004";"000104082";"00010408202";"6211901";"000104";"02";"2";"2";"55";"1";"1";"5";"1";"0";"31";"2";"2";"9999999";"099999";"1";"";"2";"4";"5";"1";"4";"5";"1";"6";"3";"92.502000000";"95.07171573522"
"52";"01";"2004";"000104082";"00010408203";"6211901";"000104";"03";"2";"3";"24";"1";"1";"4";"1";"0";"46";"2";"2";"6206599";"062065";"2";"";"2";"5";"5";"1";"4";"5";"1";"4";"3";"92.502000000";"90.507240621"
"53";"01";"2004";"000104202";"00010420201";"6211901";"000104";"01";"1";"1";"51";"2";"2";"1";"9";"0";"51";"2";"";"";"";"";"";"2";"5";"5";"5";"4";"3";"1";"9";"2";"38.997000000";"60.56024881095"
"54";"01";"2004";"000104202";"00010420202";"6211901";"000104";"02";"2";"2";"50";"1";"2";"2";"9";"0";"51";"2";"";"";"";"";"";"3";"5";"5";"5";"4";"3";"1";"9";"2";"38.997000000";"60.56024881095"
"55";"01";"2004";"000105153";"00010515301";"6211901";"000105";"01";"1";"1";"85";"2";"2";"1";"7";"0";"61";"2";"";"";"";"";"";"3";"5";"5";"5";"4";"5";"1";"11";"2";"38.997000000";"46.09797737895"
"56";"01";"2004";"000105153";"00010515302";"6211901";"000105";"02";"2";"2";"49";"1";"1";"1";"8";"0";"82";"2";"";"";"";"";"";"3";"5";"5";"1";"5";"5";"1";"8";"2";"38.997000000";"39.14617210434"
"57";"01";"2004";"000108071";"00010807101";"6211901";"000108";"01";"1";"1";"54";"2";"1";"2";"6";"0";"61";"2";"";"";"";"";"";"2";"3";"5";"5";"2";"5";"1";"9";"3";"92.502000000";"122.53701829176"
"58";"01";"2004";"000108071";"00010807102";"6211901";"000108";"02";"2";"2";"52";"2";"2";"2";"8";"0";"61";"2";"";"";"";"";"";"2";"1";"5";"5";"2";"5";"1";"9";"3";"92.502000000";"122.53701829176"
"59";"01";"2004";"000108071";"00010807103";"6211901";"000108";"03";"1";"3";"22";"1";"1";"0";"4";"0";"87";"2";"2";"6211903";"000308";"3";"";"2";"4";"5";"1";"4";"5";"1";"4";"3";"92.502000000";"90.507240621"
"60";"01";"2004";"000108121";"00010812101";"6211901";"000108";"01";"1";"1";"28";"2";"1";"3";"1";"0";"66";"2";"2";"6211901";"000110";"";"3";"2";"5";"5";"5";"5";"2";"1";"4";"3";"92.502000000";"90.507240621"
"61";"01";"2004";"000108121";"00010812102";"6211901";"000108";"02";"2";"2";"26";"1";"2";"4";"8";"0";"54";"2";"";"";"";"";"";"2";"5";"5";"5";"5";"2";"1";"7";"3";"92.502000000";"109.3509294183"
"63";"01";"2004";"000109074";"00010907401";"6211901";"000109";"01";"1";"1";"43";"1";"1";"5";"1";"0";"31";"2";"2";"6211901";"000118";"1";"";"2";"4";"5";"1";"2";"5";"1";"5";"3";"92.502000000";"100.5211602585"
"64";"01";"2004";"000109074";"00010907402";"6211901";"000109";"02";"2";"2";"41";"1";"1";"4";"8";"0";"54";"2";"";"";"";"";"";"2";"4";"5";"1";"2";"5";"1";"8";"3";"92.502000000";"79.20798349302"
"65";"01";"2004";"000109074";"00010907403";"6211901";"000109";"03";"2";"3";"12";"2";"2";"0";"5";"0";"84";"2";"2";"6211901";"000129";"";"";"2";"4";"5";"5";"1";"5";"1";"3";"3";"92.502000000";"87.5585173662"
"66";"01";"2004";"000111190";"00011119001";"6211901";"000111";"01";"1";"1";"58";"2";"1";"3";"7";"0";"51";"2";"";"";"";"";"";"2";"5";"5";"1";"5";"5";"1";"10";"1";"56.129000000";"54.35121046688"
"67";"01";"2004";"000111197";"00011119701";"6211901";"000111";"01";"1";"1";"57";"1";"1";"4";"1";"0";"66";"2";"2";"6272700";"001702";"2";"";"2";"5";"5";"1";"4";"5";"1";"6";"2";"38.997000000";"46.9863465876"
"68";"01";"2004";"000111197";"00011119702";"6211901";"000111";"02";"2";"2";"57";"2";"1";"2";"1";"0";"54";"1";"2";"6204199";"062041";"1";"";"2";"5";"5";"2";"1";"5";"1";"6";"2";"38.997000000";"46.9863465876"
"69";"01";"2004";"000112011";"00011201101";"6211901";"000112";"01";"1";"1";"57";"1";"1";"4";"1";"0";"36";"2";"2";"6261700";"001323";"2";"";"2";"5";"5";"1";"4";"5";"1";"6";"2";"38.997000000";"46.9863465876"
"70";"01";"2004";"000112011";"00011201102";"6211901";"000112";"02";"2";"2";"56";"1";"1";"3";"2";"0";"41";"2";"2";"6211901";"000129";"3";"";"2";"5";"5";"1";"2";"5";"1";"6";"2";"38.997000000";"46.9863465876"
"71";"01";"2004";"000112037";"00011203701";"6211901";"000112";"01";"2";"1";"89";"2";"1";"2";"7";"0";"55";"2";"";"";"";"";"";"2";"5";"5";"5";"2";"5";"1";"11";"1";"56.129000000";"69.3398357624"
"72";"01";"2004";"000112043";"00011204301";"6211901";"000112";"01";"2";"2";"53";"2";"2";"1";"8";"0";"66";"2";"";"";"";"";"";"3";"5";"5";"5";"2";"5";"1";"9";"4";"43.213000000";"54.98444763612"
"73";"01";"2004";"000112043";"00011204302";"6211901";"000112";"02";"1";"1";"53";"1";"1";"2";"1";"0";"21";"2";"1";"";"";"";"";"2";"5";"5";"2";"4";"5";"1";"6";"4";"43.213000000";"42.66029881592"
"74";"01";"2004";"000112043";"00011204303";"6211901";"000112";"03";"2";"3";"22";"1";"1";"4";"1";"0";"54";"2";"2";"6211901";"000116";"1";"";"2";"5";"5";"1";"4";"5";"1";"4";"4";"43.213000000";"40.61214089752"
"75";"01";"2004";"000112043";"00011204304";"6211901";"000112";"04";"1";"3";"17";"1";"3";"0";"5";"0";"85";"2";"2";"6211902";"000212";"";"";"2";"4";"5";"5";"2";"5";"1";"3";"4";"43.213000000";"39.28899859348"
"76";"01";"2004";"000112087";"00011208701";"6211901";"000112";"01";"2";"2";"25";"1";"1";"4";"1";"0";"41";"2";"2";"6212600";"001211";"2";"";"2";"4";"5";"1";"4";"5";"1";"4";"2";"38.997000000";"44.73049141827"
"77";"01";"2004";"000112087";"00011208702";"6211901";"000112";"02";"1";"1";"23";"2";"2";"3";"6";"0";"66";"2";"";"";"";"";"";"2";"2";"4";"5";"1";"5";"1";"7";"2";"38.997000000";"54.04341997404"
"78";"01";"2004";"000112099";"00011209901";"6211901";"000112";"01";"1";"1";"43";"1";"1";"3";"1";"0";"61";"2";"2";"6284800";"001451";"3";"";"2";"4";"5";"1";"5";"5";"1";"5";"4";"43.213000000";"45.10555698013"
"79";"01";"2004";"000112099";"00011209902";"6211901";"000112";"02";"2";"2";"37";"1";"1";"2";"1";"0";"56";"2";"1";"";"";"";"";"2";"5";"5";"2";"2";"5";"1";"5";"4";"43.213000000";"45.10555698013"
"80";"01";"2004";"000112099";"00011209903";"6211901";"000112";"03";"1";"3";"17";"1";"2";"0";"5";"2";"85";"2";"2";"6211901";"000150";"";"";"2";"1";"5";"5";"1";"5";"1";"3";"4";"43.213000000";"39.28899859348"
"82";"01";"2004";"000112173";"00011217301";"6211901";"000112";"01";"1";"1";"60";"2";"1";"3";"7";"0";"41";"2";"";"";"";"";"";"2";"5";"5";"1";"1";"5";"1";"10";"2";"38.997000000";"36.13335435738"
"83";"01";"2004";"000112173";"00011217302";"6211901";"000112";"02";"2";"2";"59";"1";"1";"3";"7";"0";"41";"2";"";"";"";"";"";"2";"5";"5";"1";"1";"5";"1";"10";"2";"38.997000000";"36.13335435738"
"84";"01";"2004";"000113001";"00011300101";"6211901";"000113";"01";"1";"1";"75";"2";"1";"1";"7";"0";"61";"1";"";"";"";"";"";"2";"5";"5";"2";"4";"4";"1";"11";"2";"38.997000000";"46.09797737895"
"85";"01";"2004";"000113001";"00011300102";"6211901";"000113";"02";"2";"2";"73";"2";"2";"7";"7";"0";"56";"1";"";"";"";"";"";"2";"5";"5";"5";"2";"3";"1";"10";"2";"38.997000000";"36.13335435738"
"86";"01";"2004";"000114047";"00011404701";"6211901";"000114";"01";"1";"1";"64";"1";"1";"5";"1";"0";"36";"2";"2";"6211903";"000302";"2";"";"2";"5";"5";"1";"1";"5";"1";"6";"2";"38.997000000";"46.9863465876"
"87";"01";"2004";"000114047";"00011404702";"6211901";"000114";"02";"2";"2";"62";"1";"1";"5";"7";"0";"32";"2";"";"";"";"";"";"2";"5";"5";"1";"1";"5";"1";"10";"2";"38.997000000";"36.13335435738"
"88";"01";"2004";"000114146";"00011414601";"6211901";"000114";"01";"1";"1";"30";"1";"1";"4";"1";"0";"32";"2";"2";"6212600";"001211";"3";"";"2";"5";"5";"1";"4";"4";"1";"4";"2";"38.997000000";"44.73049141827"
"89";"01";"2004";"000114146";"00011414602";"6211901";"000114";"02";"2";"2";"27";"2";"1";"4";"1";"0";"32";"2";"2";"6212600";"001211";"";"3";"2";"4";"5";"2";"1";"4";"1";"4";"2";"38.997000000";"44.73049141827"
"90";"01";"2004";"000114184";"00011418401";"6211901";"000114";"01";"1";"1";"25";"1";"1";"4";"1";"0";"47";"2";"2";"6256300";"062563";"3";"";"2";"5";"5";"1";"4";"5";"1";"4";"1";"56.129000000";"67.28288528004"
"91";"01";"2004";"000116063";"00011606301";"6211901";"000116";"01";"1";"1";"29";"1";"1";"5";"1";"0";"51";"2";"2";"6247330";"003016";"1";"";"2";"5";"5";"1";"4";"5";"1";"4";"3";"92.502000000";"90.507240621"
"92";"01";"2004";"000116063";"00011606302";"6211901";"000116";"02";"2";"2";"26";"1";"1";"5";"1";"0";"54";"2";"2";"6204199";"062041";"3";"";"2";"5";"5";"1";"2";"5";"1";"4";"3";"92.502000000";"90.507240621"
"94";"01";"2004";"000116095";"00011609501";"6211901";"000116";"01";"2";"2";"68";"1";"1";"2";"7";"0";"32";"2";"";"";"";"";"";"2";"5";"5";"1";"2";"5";"1";"10";"2";"38.997000000";"36.13335435738"
"95";"01";"2004";"000116095";"00011609502";"6211901";"000116";"02";"1";"1";"67";"1";"1";"4";"7";"0";"41";"2";"";"";"";"";"";"2";"5";"5";"1";"2";"5";"1";"10";"2";"38.997000000";"36.13335435738"
"96";"01";"2004";"000116162";"00011616201";"6211901";"000116";"01";"1";"1";"38";"1";"1";"5";"1";"0";"36";"1";"2";"5937899";"059378";"2";"";"2";"4";"5";"2";"2";"5";"1";"5";"4";"43.213000000";"45.10555698013"
"97";"01";"2004";"000116162";"00011616202";"6211901";"000116";"02";"2";"2";"36";"1";"1";"5";"1";"0";"32";"2";"2";"6212600";"001211";"";"2";"2";"1";"5";"2";"2";"5";"1";"5";"4";"43.213000000";"45.10555698013"
"100";"01";"2004";"000117090";"00011709001";"6211901";"000117";"01";"2";"1";"38";"1";"1";"4";"1";"0";"51";"2";"2";"6212600";"001211";"2";"";"2";"5";"5";"1";"5";"5";"1";"5";"2";"38.997000000";"49.67957105055"
"101";"01";"2004";"000117090";"00011709002";"6211901";"000117";"02";"1";"3";"13";"1";"2";"0";"5";"0";"84";"2";"2";"6211901";"000114";"";"";"2";"5";"5";"5";"1";"5";"1";"3";"2";"38.997000000";"43.2731731383"
"102";"01";"2004";"000117142";"00011714201";"6211901";"000117";"01";"2";"1";"24";"1";"1";"3";"6";"0";"55";"2";"";"";"";"";"";"2";"5";"5";"1";"3";"5";"1";"7";"1";"56.129000000";"81.29124284861"
"103";"01";"2004";"000117170";"00011717001";"6211901";"000117";"01";"1";"1";"23";"1";"1";"0";"4";"1";"87";"1";"2";"6211902";"000214";"1";"";"2";"5";"5";"1";"1";"5";"1";"4";"1";"56.129000000";"67.28288528004"
"104";"01";"2004";"000117176";"00011717601";"6211901";"000117";"01";"2";"1";"30";"1";"1";"4";"1";"0";"36";"2";"2";"6211903";"000304";"3";"";"2";"4";"5";"1";"3";"5";"1";"4";"1";"56.129000000";"67.28288528004"
"105";"01";"2004";"000118007";"00011800701";"6211901";"000118";"01";"2";"1";"67";"1";"1";"2";"7";"0";"55";"2";"";"";"";"";"";"3";"5";"5";"5";"2";"5";"1";"10";"1";"56.129000000";"54.35121046688"
"106";"01";"2004";"000118078";"00011807801";"6211901";"000118";"01";"1";"1";"63";"1";"1";"1";"7";"0";"66";"2";"";"";"";"";"";"2";"4";"5";"1";"1";"5";"1";"10";"2";"38.997000000";"36.13335435738"
"107";"01";"2004";"000118078";"00011807802";"6211901";"000118";"02";"2";"2";"57";"1";"1";"3";"8";"0";"41";"2";"";"";"";"";"";"2";"5";"5";"1";"1";"5";"1";"9";"2";"38.997000000";"60.56024881095"
"108";"01";"2004";"000118171";"00011817101";"6211901";"000118";"01";"2";"1";"44";"1";"1";"2";"1";"0";"55";"2";"2";"6217805";"000508";"4";"";"2";"5";"5";"1";"4";"5";"1";"5";"1";"56.129000000";"74.72721112427"
"109";"01";"2004";"000118174";"00011817401";"6211901";"000118";"01";"1";"1";"31";"1";"1";"4";"1";"0";"48";"2";"2";"5905100";"059051";"2";"";"2";"5";"5";"1";"4";"5";"1";"4";"3";"92.502000000";"90.507240621"
"110";"01";"2004";"000118174";"00011817402";"6211901";"000118";"02";"2";"2";"30";"2";"1";"5";"1";"0";"41";"2";"2";"6211903";"000311";"2";"";"2";"5";"5";"1";"4";"5";"1";"4";"3";"92.502000000";"90.507240621"
"112";"01";"2004";"000119131";"00011913101";"6211901";"000119";"01";"2";"1";"66";"1";"1";"1";"7";"0";"51";"2";"";"";"";"";"";"2";"5";"5";"1";"4";"5";"1";"10";"2";"38.997000000";"36.13335435738"
"113";"01";"2004";"000119131";"00011913102";"6211901";"000119";"02";"1";"3";"34";"1";"1";"3";"1";"0";"51";"2";"2";"6211901";"000107";"3";"";"2";"5";"5";"1";"4";"5";"1";"4";"2";"38.997000000";"44.73049141827"
"114";"01";"2004";"000119185";"00011918501";"6211901";"000119";"01";"2";"1";"81";"2";"2";"7";"7";"0";"51";"1";"";"";"";"";"";"3";"5";"5";"5";"2";"4";"1";"11";"1";"56.129000000";"69.3398357624"
"115";"01";"2004";"000120149";"00012014901";"6211901";"000120";"01";"2";"1";"75";"1";"1";"4";"7";"0";"22";"2";"";"";"";"";"";"2";"5";"5";"2";"5";"5";"1";"11";"1";"56.129000000";"69.3398357624"
"116";"01";"2004";"000121023";"00012102301";"6211901";"000121";"01";"2";"2";"25";"1";"1";"4";"1";"0";"55";"2";"2";"5917899";"059178";"3";"";"2";"5";"5";"1";"1";"5";"1";"4";"2";"38.997000000";"44.73049141827"
"117";"01";"2004";"000121023";"00012102302";"6211901";"000121";"02";"1";"1";"24";"1";"1";"4";"1";"0";"61";"2";"2";"6211901";"000110";"3";"";"2";"5";"4";"1";"1";"5";"1";"4";"2";"38.997000000";"44.73049141827"
"118";"01";"2004";"000121070";"00012107001";"6211901";"000121";"01";"1";"1";"46";"1";"1";"5";"1";"0";"36";"2";"2";"9999999";"099999";"2";"";"2";"4";"5";"1";"5";"5";"1";"5";"4";"43.213000000";"45.10555698013"
"119";"01";"2004";"000121070";"00012107002";"6211901";"000121";"02";"2";"2";"40";"2";"1";"4";"1";"0";"46";"2";"2";"6211901";"000117";"";"2";"2";"4";"5";"2";"2";"5";"1";"5";"4";"43.213000000";"45.10555698013"
"122";"01";"2004";"000121178";"00012117801";"6211901";"000121";"01";"1";"1";"77";"2";"2";"1";"7";"0";"61";"2";"";"";"";"";"";"3";"5";"5";"5";"5";"5";"1";"11";"2";"38.997000000";"46.09797737895"
"123";"01";"2004";"000121178";"00012117802";"6211901";"000121";"02";"2";"2";"76";"2";"2";"1";"7";"0";"54";"2";"";"";"";"";"";"2";"5";"5";"5";"5";"5";"1";"11";"2";"38.997000000";"46.09797737895"
"124";"01";"2004";"000121179";"00012117901";"6211901";"000121";"01";"2";"2";"36";"1";"1";"4";"1";"0";"36";"2";"2";"5916300";"059163";"2";"";"2";"4";"5";"1";"4";"5";"1";"5";"2";"38.997000000";"49.67957105055"
"125";"01";"2004";"000121179";"00012117902";"6211901";"000121";"02";"1";"1";"36";"1";"1";"4";"1";"0";"32";"2";"1";"";"";"";"";"2";"4";"5";"1";"4";"5";"1";"5";"2";"38.997000000";"49.67957105055"
"126";"01";"2004";"000121181";"00012118101";"6211901";"000121";"01";"2";"1";"51";"1";"1";"2";"1";"0";"54";"2";"2";"6204800";"002503";"2";"";"2";"4";"5";"1";"5";"5";"1";"6";"2";"38.997000000";"46.9863465876"
