CIVILITE;PRENOM;NOM;ORGANISME DE FORMATION;DATE DE FORMATION;ACTION DE FORMATION;MONTANTS (en Euros)
Monsieur;Philippe;EYMERY;IFOREL;DU 04 AU 05 JUILLET ;Quelle pertinence de l'échelon régional pour la gestion de crise et pour la relance après-crise ?;800,00
Monsieur;Philippe;EYMERY;IFOREL;DU 05 AU 06 SEPTEMBRE ;Les relocalisations, enjeux vitaux de l'Aménagement du territoire ;1 000,00
Monsieur;Philippe;EYMERY;IFOREL;DU 16 AU 18 OCTOBRE ;la Région au service du renouveau des territoires ;950,00
Madame;Catherine;FOURNIER;INSTITUT DEMOCRATIA;11 SEPTEMBRE;Elaborer sa stratégie digitale;700
Monsieur;Antoine;GOLLIOT;IFOREL;DU 05 AU 06 SEPTEMBRE ;Les relocalisations, enjeux vitaux de l'Aménagement du territoire ;1 000,00
Madame;Audrey;HAVEZ;IFOREL;DU 05 AU 06 SEPTEMBRE ;Les relocalisations, enjeux vitaux de l'Aménagement du territoire ;1 000,00
Madame;Samira;HERIZI;ADVOCACI GROUPE;DU 15 DECEMBRE AU 22 JANVIER ;Comment les collectivités repensent les centres-villes et centres-bourgs ?;6000
Madame;Samira;HERIZI;SEANCE PUBLIQUE;11 DECEMBRE ;Master des affaires publiques : Le métier des affaires publiques;1320
Monsieur;Hakim;ELAZOUZI;SCIENCES PO;DU 08 AU 12 DECEMBRE ;Cycle de 8 conférences ;120
Monsieur;Philippe;LAMBILLIOTTE;IFOREL;DU 04 AU 05 JUILLET ;Quelle pertinence de l'échelon régional pour la gestion de crise et pour la relance après-crise ?;800,00
Monsieur;Philippe;LAMBILLIOTTE;IFOREL;DU 05 AU 06 SEPTEMBRE ;Les relocalisations, enjeux vitaux de l'Aménagement du territoire ;1 000,00
Madame;Nathalie;LEBAS NAT.;ENA;03 DECEMBRE ;Lobbying et communication d'influence;1550
Monsieur;Daniel;LECA;INSTITUT DEMOCRATIA;11 SEPTEMBRE;Personnal Brandling;700
Monsieur;André-Paul;LECLERCQ;LE TREMPLIN;16 DECEMBRE;Prise de parole en public;2450
Madame;Astrid;LEPLAT;SUSANOO;DU 03 AU 04 OCTOBRE;Les collectivités face au COVID;2000
Madame;Claire;MARAIS-BEUIL;IFOREL;DU 04 AU 05 JUILLET ;Quelle pertinence de l'échelon régional pour la gestion de crise et pour la relance après-crise ?;800,00
Madame;Claire;MARAIS-BEUIL;IFOREL;DU 05 AU 06 SEPTEMBRE ;Les relocalisations, enjeux vitaux de l'Aménagement du territoire ;1 000,00
Madame;Claire;MARAIS-BEUIL;IFOREL;DU 16 AU 18 OCTOBRE ;la Région au service du renouveau des territoires ;950,00
Monsieur;Adrien;NAVE;IFOREL;DU 16 AU 18 OCTOBRE ;la Région au service du renouveau des territoires ;600,00
Monsieur;Gérard;PHILIPPE;IFOREL;DU 04 AU 05 JUILLET ;Quelle pertinence de l'échelon régional pour la gestion de crise et pour la relance après-crise ?;800,00
Monsieur;Gérard;PHILIPPE;IFOREL;DU 05 AU 06 SEPTEMBRE ;Les relocalisations, enjeux vitaux de l'Aménagement du territoire ;1 000,00
Monsieur;Daniel;PHILIPPOT;SUSANOO;DU 03 AU 04 OCTOBRE;Les collectivités face au COVID;2000
Monsieur;Daniel;PHILIPPOT;SUSANOO;28 ET 30 NOVEMBRE ;Les actions d'adaptation et de développement des compétences des élus régionaux ;1800
Monsieur;Eric;RICHERMOZ;SUSANOO;DU 03 AU 04 OCTOBRE;Les collectivités face au COVID;2000
Monsieur;Eric;RICHERMOZ;SUSANOO;28 ET 30 NOVEMBRE ;Les actions d'adaptation et de développement des compétences des élus régionaux ;1080
Madame;Virginie;ROSEZ;SUSANOO;DU 03 AU 04 OCTOBRE;Les collectivités face au COVID;1800
Madame;Virginie;ROSEZ;SUSANOO;DU 28 AU 30 NOVEMBRE ;Les actions d'adaptation et de développement des compétences des élus régionaux ;1080
Monsieur;Jean-Louis;ROUX;IFOREL;DU 04 AU 05 JUILLET ;Quelle pertinence de l'échelon régional pour la gestion de crise et pour la relance après-crise ?;800,00
Madame;Sylvie;SAILLARD;IFOREL;DU 04 AU 05 JUILLET ;Quelle pertinence de l'échelon régional pour la gestion de crise et pour la relance après-crise ?;800,00
Madame;Sylvie;SAILLARD;IFOREL;DU 05 AU 06 SEPTEMBRE ;Les relocalisations, enjeux vitaux de l'Aménagement du territoire ;1 000,00
Monsieur;Jean-Michel;SERRES;LE TREMPLIN; 03 FEVRIER;Initiation aux Finances locales;2016
Monsieur;Jean-Richard;SULZER;IFOREL;DU 16 AU 18 OCTOBRE ;la Région au service du renouveau des territoires ;950,00
Madame;Anne-Sophie;TASZAREK;IGPDE;DE NOVEMBRE 2019 A NOVEMBRE 2020;Cycle des Hautes Etudes pour le Développement Economique;2300
Madame;Mylène;TROSZCZYNSKI;IFOREL;DU 16 AU 18 OCTOBRE ;la Région au service du renouveau des territoires ;600,00
