Identifiant,NPDC/Picardie,collège,organisme mandant,"H = homme
F = femme",Nom,Prénom,"P = Président 
VP = Vice-président
C = Conseiller",Membre du Bureau,Commission (1),Commission (2),Commission (3),Section Prospective,Groupe de travail Démographie – Enjeux générationnels,mouvements
040,NPDC,Entreprises et activités professionnelles non salariées,UNAPL,H,DEHAENE,Jean-Luc,C ,,Santé – Sport - Lien social - Cadre de vie ,Prévention et lutte contre les inégalités et la pauvreté,Citoyenneté,,,
041,Picardie,Entreprises et activités professionnelles non salariées,Chambre des métiers,F,DELACHE,Maryse,C,,"Formation pour tous et orientation, tout au long de la vie ",Aménagement du Territoire – Ruralité,Dialogue social,,,
042,NPDC,Syndicats de salariés ,CFE CGC,F,DELAIRE,Cathy,C ,,Finances - Budget - Contractualisation - Fonds européens,Suivi des travaux du CESER et Évaluation de politiques publiques ,,,,
043,Picardie,Syndicats de salariés ,CFDT,H,DELATTRE,Franck,C ,,Développement économique - International - Recherche,Environnement,Europe et Transfrontalier,,,
044,NPDC,Syndicats de salariés ,FO,F,DELCROIX,Josiane,C,,Culture et Tourisme pour tous ,Mobilités – Transports,Les métiers de demain,,,
045,NPDC,Entreprises et activités professionnelles non salariées,jeunes agriculteurs,F,DELEPIERRE-PIAT,Caroline,C ,,Environnement,,,,,
046,Picardie,Personnalites qualifiees ,PQ,F,DEPRAETERE,Stéphanie,1ère VP,1,,,,,,
049,Picardie,Syndicats de salariés ,CFDT,H,DEVIN,Stéphane,C,,Mobilités – Transports,Europe et Transfrontalier,,,,
050,NPDC,Entreprises et activités professionnelles non salariées,CCIR,H,DEVISE,Jean-Marc,C ,,"Formation pour tous et orientation, tout au long de la vie ",,,,,
052,NPDC,Vie collective ,MFP et mutualité française,H,DORCHIES,Stéphane,C ,,Santé – Sport - Lien social - Cadre de vie ,Prévention et lutte contre les inégalités et la pauvreté,Citoyenneté,,,
053,NPDC,Syndicats de salariés ,CFDT,F,DRUELLE,Marie-Thérèse,C ,,Dialogue social,Citoyenneté,,,,
054,NPDC,Syndicats de salariés ,FA-FP,H,DUBIEZ,Pierre-François,C ,,"Formation pour tous et orientation, tout au long de la vie ",Développement économique - International - Recherche,Dialogue social,,,
055,NPDC,Syndicats de salariés ,CFDT,F,DUCARNE,Catherine,C ,,"Formation pour tous et orientation, tout au long de la vie ",Prévention et lutte contre les inégalités et la pauvreté,,,,
056,NPDC,Vie collective ,centres sociaux,F,DUCOURANT,Christine,C ,,Développement économique - International - Recherche,Culture et Tourisme pour tous ,,,,
058,Picardie,Syndicats de salariés ,UNSA,H,DUMÉ,Philippe,C,,Développement économique - International - Recherche,Les métiers de demain,,,,
059,NPDC,Syndicats de salariés ,FO,H,DURIEUX,Alain,C ,1,Santé – Sport - Lien social - Cadre de vie ,Finances - Budget - Contractualisation - Fonds européens,Suivi des travaux du CESER et Évaluation de politiques publiques ,,,
060,NPDC,Syndicats de salariés ,FO,F,EROUART,Danièle,C ,,Environnement,Europe et Transfrontalier,Citoyenneté,,,
061,Picardie,Entreprises et activités professionnelles non salariées,CCIR,H,FERNANDE,Dominique,C ,,Développement économique - International - Recherche,Environnement,,,,
062,Picardie,Entreprises et activités professionnelles non salariées,FRSEA,H,FLINOIS,Xavier,C ,,Aménagement du Territoire – Ruralité,,,1,,
064,NPDC,Syndicats de salariés ,CFTC,F,FRUIT,Ghislaine,C ,,"Formation pour tous et orientation, tout au long de la vie ",Aménagement du Territoire – Ruralité,,,,
065,Picardie,Vie collective ,conservatoires d’espaces naturels,H,GAVORY,Laurent,C ,,Environnement,Aménagement du Territoire – Ruralité,Suivi des travaux du CESER et Évaluation de politiques publiques ,,,
066,NPDC,Vie collective ,conservateurs musées,H,GAYOT,Philippe,C ,,Culture et Tourisme pour tous ,Environnement,Aménagement du Territoire – Ruralité,,,
067,Picardie,Vie collective ,CIDFF,F,GEFFROY,Anne,C ,1,Culture et Tourisme pour tous ,Prévention et lutte contre les inégalités et la pauvreté,Les femmes dans la société,,,
069,NPDC,Syndicats de salariés ,CFDT,F,GORET,Nadine,C,,Santé – Sport - Lien social - Cadre de vie ,Les métiers de demain,,,,
071,NPDC,Syndicats de salariés ,CGT NPDC,F,GRUNDT,Valérie,C ,,Citoyenneté,,,,,
072,Picardie,Vie collective ,Génération-mouvement,H,GUERLIN,Robert,C ,,Culture et Tourisme pour tous ,Environnement,Aménagement du Territoire – Ruralité,,,
073,NPDC,Syndicats de salariés ,CGT NPDC,F,GUILHERME,Isabelle,C ,,Mobilités – Transports,,,,,
074,NPDC,Syndicats de salariés ,CGT,H,HACHEMI,Abdelhakim,C,,"Formation pour tous et orientation, tout au long de la vie ",Développement économique - International - Recherche,Europe et Transfrontalier,,,
076,NPDC,Vie collective ,conférence des grandes écoles,H,HILLEWAERE,Jean-Pierre,VP,1,Finances - Budget - Contractualisation - Fonds européens,Europe et Transfrontalier,Suivi des travaux du CESER et Évaluation de politiques publiques ,1,,
077,NPDC,Vie collective ,URAF,F,HODENT,Claire,C ,,Santé – Sport - Lien social - Cadre de vie ,Les métiers de demain,Citoyenneté,,1,
078,NPDC,Entreprises et activités professionnelles non salariées,MEDEF,H,HOIZEY,François,C ,,Développement économique - International - Recherche,Les métiers de demain,Dialogue social,,,
079,NPDC,Entreprises et activités professionnelles non salariées,U2P,H,HOLLANDER,Gabriel,VP,1,Développement économique - International - Recherche,Europe et Transfrontalier,,1,,
080,Picardie,Entreprises et activités professionnelles non salariées,CGPME Picardie,H,HOREMANS,Sébastien,C ,1,Développement économique - International - Recherche,Les métiers de demain,,,,
081,NPDC,Vie collective ,insertion,F,JUSSERAND,Sylvie,C ,,"Formation pour tous et orientation, tout au long de la vie ",Les métiers de demain,,,,
082,NPDC,Syndicats de salariés ,FO,H,KONIECZNY,Jean-Baptiste,1er VP,1,,,,,,
083,NPDC,Syndicats de salariés ,FO,F,KRIBA,Ghezala,C ,,"Formation pour tous et orientation, tout au long de la vie ",Développement économique - International - Recherche,Prévention et lutte contre les inégalités et la pauvreté,,,
084,NPDC,Syndicats de salariés ,CFTC,F,LALEUW,Suzanne,C ,,Santé – Sport - Lien social - Cadre de vie ,Les femmes dans la société,,,,
086,NPDC,Entreprises et activités professionnelles non salariées,CPME NPDC,H,LE DOUJET,Yves,C ,,"Formation pour tous et orientation, tout au long de la vie ",Développement économique - International - Recherche,,,,
089,NPDC,Entreprises et activités professionnelles non salariées,Ports de Lille,H,LEFEBVRE,Alain,C,,Mobilités – Transports,Aménagement du Territoire – Ruralité,,,,
090,Picardie,Entreprises et activités professionnelles non salariées,CMAR,H,LEGENDRE,Zéphyrin,C ,,Mobilités – Transports,Les métiers de demain,Dialogue social,,,
091,Picardie,Vie collective ,PQ 3ème collège,H,LENGLET,Bernard,C ,1,Environnement,Aménagement du Territoire – Ruralité,,,,
092,Picardie,Vie collective ,tourisme,H,LEPINE,Francis,C ,,Culture et Tourisme pour tous ,Aménagement du Territoire – Ruralité,,,,
093,Picardie,Personnalites qualifiees ,PQ,F,LEROY,Gwenaël,C,,Santé – Sport - Lien social - Cadre de vie ,Les femmes dans la société,Suivi des travaux du CESER et Évaluation de politiques publiques ,,,
094,Picardie,Vie collective ,URAF,H,LEROY,Michel,C ,,Aménagement du Territoire – Ruralité,Prévention et lutte contre les inégalités et la pauvreté,Suivi des travaux du CESER et Évaluation de politiques publiques ,,,
096,NPDC,Syndicats de salariés ,CFTC,H,LESNE,Bernard,VP,1,Dialogue social,Europe et Transfrontalier,,1,,
097,Picardie,Syndicats de salariés ,FO,F,LHOTELLIER,Francine,C ,,Mobilités – Transports,Aménagement du Territoire – Ruralité,Citoyenneté,,,
098,NPDC,Entreprises et activités professionnelles non salariées,UNAPL,F,LIEN-BOWANTZ,Martine,C ,,Environnement,,,,,
100,NPDC,Syndicats de salariés ,CGT NPDC,H,LUROT,Vincent,C ,,Mobilités – Transports,,,,,
101,NPDC,Entreprises et activités professionnelles non salariées,CNPL,H,MAERTENS,Christophe,C ,,Mobilités – Transports,Aménagement du Territoire – Ruralité,Finances - Budget - Contractualisation - Fonds européens,,,
102,NPDC,Personnalites qualifiees ,PQ,F,MAILLARD-SOBIESKI,Juliette,C ,,"Formation pour tous et orientation, tout au long de la vie ",Prévention et lutte contre les inégalités et la pauvreté,Les femmes dans la société,,1,
103,NPDC,Personnalites qualifiees ,PQ,F,MAIRIE,Claire,C ,,Santé – Sport - Lien social - Cadre de vie ,Culture et Tourisme pour tous ,Prévention et lutte contre les inégalités et la pauvreté,,1,
105,NPDC,Entreprises et activités professionnelles non salariées,CMAR,H,MARCOTTE,Jean-Luc,C ,,Mobilités – Transports,Aménagement du Territoire – Ruralité,,,,
106,Picardie,Entreprises et activités professionnelles non salariées,MEDEF-CJD,H,MARILLAUD,Philippe,C ,,Développement économique - International - Recherche,Les métiers de demain,,,,
108,NPDC,Entreprises et activités professionnelles non salariées,chambre agri,H,MASCAUX,Ghislain,C ,1,Développement économique - International - Recherche,Aménagement du Territoire – Ruralité,,,,
109,NPDC,Syndicats de salariés ,CGT NPDC,H,MASSE,Jean-Marie,C ,1,Aménagement du Territoire – Ruralité,Prévention et lutte contre les inégalités et la pauvreté,,,1,
110,Picardie,Syndicats de salariés ,CFTC,H,MELCUS,Alain,C ,,Mobilités – Transports,Dialogue social,,,,
111,NPDC,Vie collective ,CROS NPDC,F,MELIN,Michèle,VP,1,Santé – Sport - Lien social - Cadre de vie ,Les femmes dans la société,Citoyenneté,1,,
112,NPDC,Personnalites qualifiees ,PQ,F,MENG,Hélène,C ,,Santé – Sport - Lien social - Cadre de vie ,Environnement,,,,
113,NPDC,Entreprises et activités professionnelles non salariées,MEDEF,H,MERVIEL,Philippe,C ,,Culture et Tourisme pour tous ,Europe et Transfrontalier,Suivi des travaux du CESER et Évaluation de politiques publiques ,,,
114,NPDC,Syndicats de salariés ,CGT NPDC,F,MEYZA,Catherine,C ,,Culture et Tourisme pour tous ,Dialogue social,,,,
115,NPDC,Entreprises et activités professionnelles non salariées,FRSEA,F,MOENECLAEY,Véronique,C ,,Finances - Budget - Contractualisation - Fonds européens,Europe et Transfrontalier,,,,
116,NPDC,Entreprises et activités professionnelles non salariées,MEDEF,H,MONBAILLY,Pascal,C ,,Environnement,Mobilités – Transports,,,,
117,NPDC,Vie collective ,centre du livre NPDC et Picardie,H,MORZEWSKI,Christian,C ,1,Culture et Tourisme pour tous ,Finances - Budget - Contractualisation - Fonds européens,Prévention et lutte contre les inégalités et la pauvreté,,,
118,NPDC,Vie collective ,Recherche et technologie,H,MULLER,Christophe,C,,Développement économique - International - Recherche,Europe et Transfrontalier,,,,
119,NPDC,Entreprises et activités professionnelles non salariées,MEDEF,F,NATIER,Hélène,C ,,Culture et Tourisme pour tous ,,,,,
120,NPDC,Vie collective ,UROC,H,NUZILLARD,Jean,C,,Santé – Sport - Lien social - Cadre de vie ,Culture et Tourisme pour tous ,Aménagement du Territoire – Ruralité,,,
121,Picardie,Entreprises et activités professionnelles non salariées,MEDEF,H,OLEKSY,Jean-Claude,C ,1,Finances - Budget - Contractualisation - Fonds européens,Les femmes dans la société,Europe et Transfrontalier,,,
122,Picardie,Entreprises et activités professionnelles non salariées,CGPME Picardie,F,ONA LA MICELA,Carolina,C ,,Finances - Budget - Contractualisation - Fonds européens,Europe et Transfrontalier,,,,
123,NPDC,Entreprises et activités professionnelles non salariées,U2P,F,ORLOF,Marie-José,C ,,Les femmes dans la société,,,,,
124,NPDC,Vie collective ,centres de recherche,H,OULD ALI,Samir,C ,,Santé – Sport - Lien social - Cadre de vie ,Suivi des travaux du CESER et Évaluation de politiques publiques ,,,,
126,NPDC,Syndicats de salariés ,CFDT,H,PAQUENTIN,Dominique,C ,1,Culture et Tourisme pour tous ,Finances - Budget - Contractualisation - Fonds européens,Les métiers de demain,,,
127,NPDC,Vie collective ,hospitalisation publique,H,PAUVROS,Rémi,C ,,Santé – Sport - Lien social - Cadre de vie ,Mobilités – Transports,,,,
128,Picardie,Entreprises et activités professionnelles non salariées,U2P,H,PECHON,Paul,C ,,Environnement,Aménagement du Territoire – Ruralité,Les métiers de demain,,,
129,NPDC,Vie collective ,CRAJEP,H,PERREY,Elie,C ,,"Formation pour tous et orientation, tout au long de la vie ",Prévention et lutte contre les inégalités et la pauvreté,,,1,
130,Picardie,Vie collective ,chasseurs,H,PILNIAK,Jean,C ,,Environnement,Aménagement du Territoire – Ruralité,,,,
131,Picardie,Syndicats de salariés ,FO,H,PION,Jean-Louis,C ,,"Formation pour tous et orientation, tout au long de la vie ",Développement économique - International - Recherche,Dialogue social,,,
132,NPDC,Personnalites qualifiees ,PQ,H,POLLET,Jean-Jacques,C,,"Formation pour tous et orientation, tout au long de la vie ",Culture et Tourisme pour tous ,,1,,
133,Picardie,Syndicats de salariés ,CGT Picardie,H,REGNIER,Laurent,VP,1,Santé – Sport - Lien social - Cadre de vie ,Les métiers de demain,,1,,
134,NPDC,Vie collective ,ESS,F,ROBERT,Peggy,VP,1,Développement économique - International - Recherche,Santé – Sport - Lien social - Cadre de vie ,,1,,
135,NPDC,Entreprises et activités professionnelles non salariées,CJD,H,ROCQUET,Christian,C ,1,Mobilités – Transports,,,,,
136,NPDC,Personnalites qualifiees ,PQ,H,ROLLET,Philippe,VP,1,"Formation pour tous et orientation, tout au long de la vie ",Prévention et lutte contre les inégalités et la pauvreté,,1,,
137,Picardie,Entreprises et activités professionnelles non salariées,JCE,H,ROUCOUX,Nicolas,C,,"Formation pour tous et orientation, tout au long de la vie ",Prévention et lutte contre les inégalités et la pauvreté,Suivi des travaux du CESER et Évaluation de politiques publiques ,,,
138,NPDC,Entreprises et activités professionnelles non salariées,UNAPL,F,ROULLEAU,Marie-Andrée,C,,Culture et Tourisme pour tous ,Les femmes dans la société,,,,
139,NPDC,Syndicats de salariés ,FO,F,ROUSSEL,Angélique,C,,Prévention et lutte contre les inégalités et la pauvreté,Les métiers de demain,Les femmes dans la société,,,
141,Picardie,Entreprises et activités professionnelles non salariées,CMAR,F,SABBE,Geneviève,C ,1,Santé – Sport - Lien social - Cadre de vie ,Aménagement du Territoire – Ruralité,,,,
142,NPDC,Vie collective ,COMUE,H,SADOK,Hassane,C,,"Formation pour tous et orientation, tout au long de la vie ",Développement économique - International - Recherche,Finances - Budget - Contractualisation - Fonds européens,,,
143,NPDC,Vie collective ,fédération pêche,H,SAILLIOT,Pascal,C ,,Environnement,Aménagement du Territoire – Ruralité,,,,
144,Picardie,Entreprises et activités professionnelles non salariées,MEDEF,H,SALINGUE,Marc,C,,Santé – Sport - Lien social - Cadre de vie ,Prévention et lutte contre les inégalités et la pauvreté,Citoyenneté,,,
145,NPDC,Vie collective ,tourisme,H,SARPAUX,Pascal,C,,Culture et Tourisme pour tous ,Aménagement du Territoire – Ruralité,,,,
146,Picardie,Entreprises et activités professionnelles non salariées,MEDEF,F,SEBILLE,Pascale,C,1,Développement économique - International - Recherche,Citoyenneté,,,,
147,NPDC,Syndicats de salariés ,UNSA,F,SELLIER,Dorothée,C,,Aménagement du Territoire – Ruralité,Europe et Transfrontalier,,,,
148,NPDC,Vie collective ,pôle compétitivité,H,SOUFLET,Jean-Luc,C,,Développement économique - International - Recherche,,,,,
149,NPDC,Entreprises et activités professionnelles non salariées,MEDEF,F,SPADAVECCHIA,Catherine,C,,Environnement,,,,,
150,NPDC,Entreprises et activités professionnelles non salariées,MEDEF,H,STERNHEIM,Jean-Pierre,VP,1,Développement économique - International - Recherche,,,1,,
152,NPDC,Entreprises et activités professionnelles non salariées,MEDEF,F,SZULC,Hélène,C,,Environnement,,,,,
153,NPDC,Entreprises et activités professionnelles non salariées,CCIR,F,TASSOU,Yvonne,VP,1,Santé – Sport - Lien social - Cadre de vie ,Prévention et lutte contre les inégalités et la pauvreté,,1,,
154,NPDC,Vie collective ,"le Channel, culture commune, le Phénix, SYNDEAC, Théâtre du Nord, le Bateau feu, Comédie de Béthune, Le Manège, Maison Culture Amiens",H,THIBAUT,Didier,VP,1,Culture et Tourisme pour tous ,Aménagement du Territoire – Ruralité,Les femmes dans la société,1,,
155,NPDC,Entreprises et activités professionnelles non salariées,URSCOP,H,THOMAS,Pierre,VP,1,"Formation pour tous et orientation, tout au long de la vie ",Prévention et lutte contre les inégalités et la pauvreté,,1,,
156,NPDC,Entreprises et activités professionnelles non salariées,Pêche ,F,THOMAS RAMET,Dominique,C,,Environnement,Europe et Transfrontalier,,,,
157,Picardie,Syndicats de salariés ,CFDT,H,THUILLIER,Bernard,C,,"Formation pour tous et orientation, tout au long de la vie ",Aménagement du Territoire – Ruralité,Citoyenneté,,,
158,NPDC,Personnalites qualifiees ,PQ,H,TOULISSE,Jean-Marie ,C,,Culture et Tourisme pour tous ,Prévention et lutte contre les inégalités et la pauvreté,,,1,
159,NPDC,Entreprises et activités professionnelles non salariées,CCIR,F,VAN RYSSEL,Claire,C,,Les femmes dans la société,Europe et Transfrontalier,Citoyenneté,,,
160,Picardie,Syndicats de salariés ,UNSA,H,VAN STEENKISTE-DELESPIERRE,Eric,VP,1,Culture et Tourisme pour tous ,Citoyenneté,,1,,
161,NPDC,Entreprises et activités professionnelles non salariées,CPME NPDC,F,VAUTRIN,Jacqueline,C,,Santé – Sport - Lien social - Cadre de vie ,Finances - Budget - Contractualisation - Fonds européens,Citoyenneté,,,
162,NPDC,Vie collective ,MRES,F,VERBRUGGHE,Ginette,C,,Santé – Sport - Lien social - Cadre de vie ,Environnement,,1,,
163,Picardie,Vie collective ,insertion,F,VERHAEGEN,Sabine,C,,Santé – Sport - Lien social - Cadre de vie ,Prévention et lutte contre les inégalités et la pauvreté,Les métiers de demain,,,
164,Picardie,Syndicats de salariés ,FO,H,VILLAIN,Fabrice,C,,Culture et Tourisme pour tous ,Dialogue social,Les femmes dans la société,,,
165,NPDC,Syndicats de salariés ,CGT NPDC,F,VIS,Pascale,C,,Dialogue social,Suivi des travaux du CESER et Évaluation de politiques publiques ,,,,
166,NPDC,Vie collective ,PICTANOVO,H,VUJICIC,Godefroy,C,,Culture et Tourisme pour tous ,,,,,
167,NPDC,Syndicats de salariés ,CGT NPDC,F,WILLEMAIRE,Catherine,C,,Santé – Sport - Lien social - Cadre de vie ,,,,,
168,Picardie,Syndicats de salariés ,CFE CGC,H,WURMSER,Marc,C,,Santé – Sport - Lien social - Cadre de vie ,Environnement,Prévention et lutte contre les inégalités et la pauvreté,,,
169,NPDC,Entreprises et activités professionnelles non salariées,CMAR,F,YVORRA,Edith,C,,"Formation pour tous et orientation, tout au long de la vie ",Aménagement du Territoire – Ruralité,,,,
170,NPDC,Entreprises et activités professionnelles non salariées,ENGIE,H,PATTIN,Julien,C,,Environnement,Mobilités – Transports,,,,Nouveau conseiller  - remplace M.PAGES
171,NPDC,Entreprises et activités professionnelles non salariées,Entreprises publiques,H,GUICHARD,Frédéric,C,,Mobilités – Transports,Aménagement du Territoire – Ruralité,,,,Nouveau conseiller  - remplace Mme GODFROID
172,Picardie,Syndicats de salariés ,CFDT,F,CHAPITRE,Nathalie ,C,,"Formation pour tous et orientation, tout au long de la vie ",Culture et Tourisme pour tous ,,,,Nouvelle conseillère et ancienne de Picardie - remplace Mme BOLLE
173,NPDC,Syndicats de salariés ,CFDT,H,DESRUMAUX,Gilles,C,,Développement économique - International - Recherche,Développement économique - International - Recherche,Aménagement du Territoire – Ruralité,,,Nouveau conseiller  - remplace M.MARTIE
175,NPDC,Vie collective ,centres de recherche,F,REGNIER,Mireille,C,,Développement économique - International - Recherche,Les métiers de demain,,,,Nouvelle conseillère - remplace Mme HERLIN
176,Picardie,Vie collective ,centres de recherche,H,DE BRAECKELAER ,Philippe,C,,Développement économique - International - Recherche,,,,,Nouveau conseiller - remplace M.MARCHEIX
177,NPDC,Vie collective ,FCPE,H,GUEANT,Jean-Yves,C,,"Formation pour tous et orientation, tout au long de la vie ",Santé – Sport - Lien social - Cadre de vie ,Prévention et lutte contre les inégalités et la pauvreté,,,Nouveau conseiller  - remplace Mme LEFEBVRE Ghislaine
178,NPDC,Vie collective ,PEEP,F,WITTRANT,Marie-Françoise,C,,"Formation pour tous et orientation, tout au long de la vie ",Prévention et lutte contre les inégalités et la pauvreté,Dialogue social,,,Nouvelle conseillère  - remplace M. DETROISIEN
179,NPDC,Vie collective ,CRAJEP,H,WILLIEZ,Jérémy,C,1,"Formation pour tous et orientation, tout au long de la vie ",Citoyenneté,,,,Nouveau conseiller - remplace M.CARDON
180,NPDC,Vie collective ,mouvement associatif,H,CALCOEN,Francis,C,,Santé – Sport - Lien social - Cadre de vie ,Citoyenneté,,,,Nouveau conseiller et ancien conseiller CESER NPDC - remplace Mme DOMANGE
181,NPDC,Vie collective ,MSA 2021/2023,F,LEGRAND,Valérie,C,,Aménagement du Territoire – Ruralité,Suivi des travaux du CESER et Évaluation de politiques publiques ,,,,Nouvelle conseillère - remplace Mme Sylvie LEFEBVRE
183,Picardie ,Syndicats de salariés ,FO,F,KAAOUACHI,Christine,C,,Mobilités – Transports,Les métiers de demain,Europe et Transfrontalier,,,Nouvelle conseillère - remplace Mme Annie GOURIER
184,NPDC,Vie collective ,Handicap,F,DEDOURGE,Patricia,C ,,Santé – Sport - Lien social - Cadre de vie ,Mobilités – Transports,Prévention et lutte contre les inégalités et la pauvreté,,,Nouvelle conseillère et ancienne conseillère CESER NPDC - remplace M. CUVELIER
185,Picardie,Vie collective ,FNE,H,THIERY,Patrick,C,,Environnement,Aménagement du Territoire – Ruralité,,,,Nouveau conseiller - remplace M. LESCOUTRE
186,Picardie,Syndicats de salariés ,SOLIDAIRES,H,DEVRESSE,Olivier,C,,Prévention et lutte contre les inégalités et la pauvreté,Dialogue social,,,,Nouveau conseiller - remplace Mme CROCHU
300,NPDC,Syndicats de salariés ,FSU,H,PANNIER,Jérôme,C,,"Formation pour tous et orientation, tout au long de la vie ",Santé – Sport - Lien social - Cadre de vie ,Prévention et lutte contre les inégalités et la pauvreté,,,Nouveau conseiller - remplace M. SURPLIE
301,Picardie,Entreprises et activités professionnelles non salariées,CCIR,F,COZETTE,Annabelle,C,,Aménagement du Territoire – Ruralité,Les métiers de demain,,,,Nouvelle conseillère - remplace Mme RUIN
