CIVILITE;PRENOM;NOM;ORGANISME DE FORMATION;DATES DE FORMATION;ACTION DE FORMATION;MONTANTS (en euros)
Monsieur;Pierre;DENIAU ;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;600
Monsieur;Pierre;DENIAU ;IFOREL;du 14 au 16 juin 2019;Tourisme et patrimoine : une grande compétence des régions;700
Madame;Marguerite;DEPREZ AUDEBERT ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Madame;Corinne;DEROO ;SENATUS CONSULTO;29 mai 2019;Identifier les ressources et compétences pour atteindre les objectifs - trouver lmes clés managériales pour animer son équipe et renforcer son leadership;1750
Madame;Corinne;DEROO ;SENATUS CONSULTO;11 juillet 2019;Identifier les ressources et compétences pour atteindre les objectifs - trouver les clés managériales pour animer son équipe et renforcer son leadership;1750
Madame;Corinne;DEROO ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Madame;Véronique;DESCAMPS;CFEL;12 et 13 janvier 2019;Environnement juridique de l'élu local / les fondamentaux du budget d'une collectivité / atelier pratique - numérique et communicaiton de l'élu local / atelier pratique élément d'art oratoire;1180
Madame;Marie;DESMAZIERES ;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;440
Madame;Mélanie;DISDIER ;IFOREL;14 et 15 septembre 2019;Transports, environnement, mobilités, atttractivité : les nouveaux défis des territoires;800
Madame;Mélanie;DISDIER ;IFOREL;29, 30 novembre et 1er décembre 2019;Ressources financières : quels leviers pour les Régions ? Communication orale : s'exprimer en public;950
Madame;Marie-Christine;DISDIER ;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;600
Madame;Marie-Christine;DISDIER ;IFOREL;du 14 au 16 juin 2019;Tourisme et patrimoine : une grande compétence des régions;700
Madame; Mady;DORCHIES ;SENATUS CONSULTO;Mai à décembre 2019;Cours d'anglais;246,66
Madame;Marie-Annick;DUPAS GIANNITRAPANI ;IFOREL;du 14 au 16 juin 2019;Tourisme et patrimoine : une grande compétence des régions;700
Monsieur;Yves;DUPILLE ;IFOREL;14 et 15 septembre 2019;Transports, environnement, mobilités, atttractivité : les nouveaux défis des territoires;800
Monsieur;Yves;DUPILLE ;IFOREL;29, 30 novembre et 1er décembre 2019;Ressources financières : quels leviers pour les Régions ? Communication orale : s'exprimer en public;950
Monsieur;Yves;DUPILLE ;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;260
Monsieur;Yves;DUPILLE ;IFOREL;du 14 au 16 juin 2019;Tourisme et patrimoine : une grande compétence des régions;700
Madame;Marie-Christine;DURIEZ ;IFOREL;14 et 15 septembre 2019;Transports, environnement, mobilités, atttractivité : les nouveaux défis des territoires;800
Madame;Marie-Christine;DURIEZ ;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;600
Madame;Marie-Christine;DURIEZ ;IFOREL;du 14 au 16 juin 2019;Tourisme et patrimoine : une grande compétence des régions;700
Monsieur;Hakim;ELAZOUZI ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Monsieur;Philippe;EYMERY ;IFOREL;14 et 15 septembre 2019;Transports, environnement, mobilités, atttractivité : les nouveaux défis des territoires;800
Monsieur;Philippe;EYMERY ;IFOREL;29, 30 novembre et 1er décembre 2019;Ressources financières : quels leviers pour les Régions ? Communication orale : s'exprimer en public;950
Monsieur;Philippe;EYMERY ;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;600
Monsieur;Philippe;EYMERY ;IFOREL;du 14 au 16 juin 2019;Tourisme et patrimoine : une grande compétence des régions;700
Madame;Maryse;FAGOT ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Monsieur;Jean-Paul;FONTAINE ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Madame;Brigitte;FOURE ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Madame;Catherine;FOURNIER ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Madame;Amel;GACQUERRE ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Monsieur;Antoine;GOLLIOT ;IFOREL;14 et 15 septembre 2019;Transports, environnement, mobilités, atttractivité : les nouveaux défis des territoires;800
Monsieur;Antoine;GOLLIOT ;IFOREL;29, 30 novembre et 1er décembre 2019;Ressources financières : quels leviers pour les Régions ? Communication orale : s'exprimer en public;950
Monsieur;Antoine;GOLLIOT ;IFOREL;du 14 au 16 juin 2019;Tourisme et patrimoine : une grande compétence des régions;700
Monsieur;Michel;GUINIOT ;IFOREL;14 et 15 septembre 2019;Transports, environnement, mobilités, atttractivité : les nouveaux défis des territoires;800
Monsieur;Michel;GUINIOT ;IFOREL;29, 30 novembre et 1er décembre 2019;Ressources financières : quels leviers pour les Régions ? Communication orale : s'exprimer en public;950
Monsieur;Michel;GUINIOT ;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;440
Monsieur;Michel;GUINIOT ;IFOREL;du 14 au 16 juin 2019;Tourisme et patrimoine : une grande compétence des régions;700
Madame;Audrey;HAVEZ ;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;600
Madame;Nelly;JANIER DUBRY ;SOLEN;10, 15 et 24 avril et 9 et 15 mai 2019;Prise de parole en public;2800
Monsieur;Anthony;JOUVENEL ;IFED;27, 28 et 29 septembre 2019;Vers une nouvelle décentralisation ;1400
Monsieur;Anthony;JOUVENEL ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Madame;Mathilde;JOUVENET ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Monsieur;Guillaume;KAZNOWSKI ;CFEL;9 et 10 mars 2019;Aménagement du territoire : santé, transports et développement économique / arts oratoires;1380
Monsieur;Philippe;LAMBILLIOTTE ;IFOREL;14 et 15 septembre 2019;Transports, environnement, mobilités, atttractivité : les nouveaux défis des territoires;800
Monsieur;Philippe;LAMBILLIOTTE ;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;600
Monsieur;Philippe;LAMBILLIOTTE ;IFOREL;du 14 au 16 juin 2019;Tourisme et patrimoine : une grande compétence des régions;700
Monsieur;Nicolas;LEBAS ;DEMOCRATIA;5 et 6 septembre 2019;Cibler et atteindre ses concitoyens et construire sa e-réputation;600
Madame;Nathalie;LEBAS ;DEMOCRATIA;5, 6 et 7 septembre 2019;Régles juridiques et financières en période électorale et média training;900
Monsieur;Nicolas;LEBAS ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Monsieur;Daniel;LECA ;DEMOCRATIA;5 et 6 septembre 2019;Cibler et atteindre ses concitoyens, construire sa e-réputation et régles juridiques en période électorale;900
Monsieur;Daniel;LECA ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Monsieur;Grégory;LELONG ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Madame;Chantal;LEMAIRE ;Elueslocales.fr;5 juillet 2019;Exercice du mandat, communication, politique, leadership;550,8
Madame;Chantal;LEMAIRE ;Elueslocales.fr;du 18 au 22 mars 2019;Prendre la parole en public, réponse efficacement aux administrés, avoir de la répartie, connaître et répondre à la presse ;3534
Madame;Astrid;LEPLAT ;CFEL;12 et 13 janvier 2019;Environnement juridique de l'élu local / les fondamentaux du budget d'une collectivité / atelier pratique - numérique et communicaiton de l'élu local / atelier pratique élément d'art oratoire;1180
Madame;Astrid;LEPLAT ;CFEL;5 et 6 octobre 2019;Séminaire de formation;1180
Madame;Valérie;LETARD ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Madame;Claire;MARAIS BEUIL ;IFOREL;29, 30 novembre et 1er décembre 2019;Ressources financières : quels leviers pour les Régions ? Communication orale : s'exprimer en public;950
Madame;Claire;MARAIS BEUIL ;IFOREL;du 14 au 16 juin 2019;Tourisme et patrimoine : une grande compétence des régions;700
Monsieur;Christophe;MARECAUX ;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;600
Madame; Fatima;MASSAU;IFED;27, 28 et 29 septembre 2019;Vers une nouvelle décentralisation ;1610
Madame;Fatima;MASSAU ;IFDI;15 juin 2019;Participation citoyenne : objectifs, postures et actifs;700
Madame;Fatima;MASSAU ;IFDI;3 décembre 2019;Avoir de la répartie;454,8
Monsieur;Dominique;MOYSE ;DEMOCRATIA;5 et 6 septembre 2019;Prise de parole en public, construire sa e-réputaion, cibler et atteindre ses concitoyens et les forces vives de sa collectivité;900
Monsieur;Dominique;MOYSE ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Monsieur; Adrien;NAVE;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;300
Monsieur;Gérard;PHILIPPE;IFOREL;29, 30 novembre et 1er décembre 2019;Ressources financières : quels leviers pour les Régions ? Communication orale : s'exprimer en public;950
Monsieur;Daniel;PHILIPPOT ;CFEL;4 et 5 mai 2019;Séminaire de formation;1380
Monsieur;Daniel;PHILIPPOT ;CFEL;12 et 13 janvier 2019;Environnement juridique de l'élu local / les fondamentaux du budget d'une collectivité / atelier pratique - numérique et communicaiton de l'élu local / atelier pratique élément d'art oratoire;1180
Monsieur;Daniel;PHILIPPOT ;CFEL;5 et 6 octobre 2019;Séminaire de formation;1180
Monsieur;Daniel;PHILIPPOT ;CFEL;9 et 10 mars 2019;Aménagement du territoire : santé, transports et développement économique / arts oratoires;1380
Monsieur;Benjamin;PRINCE ;FM Formation;de janvier à avril (20h);Cours d'anglais;1500
Monsieur; Eric;RICHERMOZ;CFEL;4 et 5 mai 2019;Séminaire de formation;1380
Monsieur;Eric;RICHERMOZ;CFEL;5 et 6 octobre 2019;Séminaire de formation;1180
Monsieur;Eric;RICHERMOZ ;CFEL;12 et 13 janvier 2019;Environnement juridique de l'élu local / les fondamentaux du budget d'une collectivité / atelier pratique - numérique et communicaiton de l'élu local / atelier pratique élément d'art oratoire;1180
Monsieur;Eric;RICHERMOZ ;CFEL;9 et 10 mars 2019;Aménagement du territoire : santé, transports et développement économique / arts oratoires;1380
Madame;Virginie;ROSEZ ;CFEL;4 et 5 mai 2019;Séminaire de formation;1380
Madame;Virginie;ROSEZ ;CFEL;12 et 13 janvier 2019;Environnement juridique de l'élu local / les fondamentaux du budget d'une collectivité / atelier pratique - numérique et communicaiton de l'élu local / atelier pratique élément d'art oratoire;1180
Madame;Virginie;ROSEZ ;CFEL;5 et 6 octobre 2019;Séminaire de formation;1180
Monsieur;Jean-Louis;ROUX ;IFOREL;29, 30 novembre et 1er décembre 2019;Ressources financières : quels leviers pour les Régions ? Communication orale : s'exprimer en public;950
Monsieur;Jean-Louis;ROUX ;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;600
Madame;Sylvie;SAILLARD ;IFOREL;du 14 au 16 juin 2019;Tourisme et patrimoine : une grande compétence des régions;700
Monsieur;Serge;SIMEON ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Madame;Valérie;SIX ;DEMOCRATIA;5 et 6 septembre 2019;Développer ses relations avec la presse et construire sa e-réputation;600
Madame;Valérie;SIX ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Madame;Valérie;SUEUR ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Monsieur;Jean-Richard;SULZER ;IFOREL;29, 30 novembre et 1er décembre 2019;Ressources financières : quels leviers pour les Régions ? Communication orale : s'exprimer en public;950
Monsieur;Richard;SULZER ;IFOREL;du 14 au 16 juin 2019;Tourisme et patrimoine : une grande compétence des régions;700
Madame;Anne-Sophie;TASZAREK;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Monsieur;Grégory;TEMPREMENT ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Madame;Mylène;TROSZCZYNSKI ;IFOREL;14 et 15 septembre 2019;Transports, environnement, mobilités, atttractivité : les nouveaux défis des territoires;800
Madame;Mylène;TROSZCZYNSKI ;IFOREL;29, 30 novembre et 1er décembre 2019;Ressources financières : quels leviers pour les Régions ? Communication orale : s'exprimer en public;600
Madame;Mylène;TROSZCZYNSKI ;IFOREL;6 et 7 avril 2019;Expertise du bilan des exécutifs régionaux à mi-mandat. Quel panel de contre-propositions pour infléchir ces politiques régionales ?;600
Monsieur;Christian ;VANNOBEL;IFED;27, 28 et 29 septembre 2019;Vers une nouvelle décentralisation ;1400
Madame;Edith;VARET ;IFED;27, 28 et 29 septembre 2019;Vers une nouvelle décentralisation ;1400
Madame;Edith;VARET ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Monsieur;Denis;VINCKIER ;IFDI;4 et 5 juillet 2019;L'urgence climatique, mobilité et transition énergétique, les politiques européennes;1000
Madame;Marie-Claude;ZIEGLER;IFOREL;29, 30 novembre et 1er décembre 2019;Ressources financières : quels leviers pour les Régions ? Communication orale : s'exprimer en public;950
