"Numero";"EMD";"Annee";"m_code_menage";"mp_code_personne";"mpd_code_deplacement";"DTIR";"DTIR_loc";"Per_numero_personne";"NDEP_numero_deplacement";"D2A_motif_Origine";"D2B_motif_origine_personne_accompagnee";"D3_zone_origine";"D3_Loc";"D4A_Heure_depart";"D4B_minute_depart";"D5A_motif_Destination";"D5B_motif_destination_pers_accompagnee";"D6_nombre_arret_tournee";"D7_zone_destination";"D7_loc";"D8A_heure_arrivee";"D8B_minute_arrivee";"D8C_duree_deplacement";"D9_nombre_trajet";"motifo_motif_origine_agrege";"motifd_motif_destination_agrege";"mode_mode_principal";"groupe";"COEQ";"COEQ_2010"
"21";"01";"2004";"000101025";"00010102502";"0001010250203";"6211901";"000101";"02";"03";"54";"";"6211901";"000130";"8";"45";"11";"";"";"6211901";"000109";"8";"50";"5";"1";"9";"2";"21";"4";"43.213000000";"40.61214089752"
"22";"01";"2004";"000101025";"00010102502";"0001010250209";"6211901";"000101";"02";"09";"54";"";"6211901";"000129";"17";"35";"62";"";"";"6211901";"000130";"17";"38";"3";"1";"9";"10";"21";"4";"43.213000000";"40.61214089752"
"23";"01";"2004";"000101025";"00010102502";"0001010250213";"6211901";"000101";"02";"13";"62";"41";"6211903";"000301";"18";"50";"01";"";"";"6211901";"000101";"18";"53";"3";"1";"10";"1";"21";"4";"43.213000000";"40.61214089752"
"24";"01";"2004";"000101025";"00010102502";"0001010250202";"6211901";"000101";"02";"02";"61";"";"6211901";"000129";"7";"58";"54";"";"";"6211901";"000130";"8";"3";"5";"1";"10";"9";"21";"4";"43.213000000";"40.61214089752"
"25";"01";"2004";"000101025";"00010102502";"0001010250206";"6211901";"000101";"02";"06";"01";"";"6211901";"000101";"13";"25";"61";"23";"";"6211901";"000129";"13";"32";"7";"1";"1";"10";"21";"4";"43.213000000";"40.61214089752"
"26";"01";"2004";"000101025";"00010102502";"0001010250211";"6211901";"000101";"02";"11";"61";"";"6211903";"000301";"17";"59";"54";"";"";"6211901";"000129";"18";"7";"8";"1";"10";"9";"21";"4";"43.213000000";"40.61214089752"
"27";"01";"2004";"000101025";"00010102502";"0001010250204";"6211901";"000101";"02";"04";"11";"";"6211901";"000109";"12";"10";"62";"";"";"6211901";"000129";"12";"15";"5";"1";"2";"10";"21";"4";"43.213000000";"40.61214089752"
"28";"01";"2004";"000101060";"00010106001";"0001010600104";"6211901";"000101";"01";"04";"01";"";"6211901";"000101";"9";"0";"51";"";"";"6211901";"000109";"9";"10";"10";"1";"1";"8";"21";"6";"38.997000000";"46.9863465876"
"29";"01";"2004";"000101060";"00010106001";"0001010600106";"6211901";"000101";"01";"06";"01";"";"6211901";"000101";"13";"20";"11";"";"";"6211901";"000114";"13";"25";"5";"1";"1";"2";"21";"6";"38.997000000";"46.9863465876"
"30";"01";"2004";"000101060";"00010106001";"0001010600103";"6211901";"000101";"01";"03";"33";"";"6284100";"001510";"8";"15";"01";"";"";"6211901";"000101";"8";"18";"3";"1";"6";"1";"21";"6";"38.997000000";"46.9863465876"
"31";"01";"2004";"000101060";"00010106001";"0001010600107";"6211901";"000101";"01";"07";"11";"";"6211901";"000114";"17";"0";"01";"";"";"6211901";"000101";"17";"15";"15";"1";"2";"1";"21";"6";"38.997000000";"46.9863465876"
"32";"01";"2004";"000101060";"00010106001";"0001010600102";"6211901";"000101";"01";"02";"61";"";"6211902";"000207";"8";"5";"33";"";"";"6284100";"001510";"8";"10";"5";"1";"10";"6";"21";"6";"38.997000000";"46.9863465876"
"33";"01";"2004";"000101060";"00010106001";"0001010600105";"6211901";"000101";"01";"05";"51";"";"6211901";"000109";"10";"0";"01";"";"";"6211901";"000101";"10";"10";"10";"1";"8";"1";"21";"6";"38.997000000";"46.9863465876"
"34";"01";"2004";"000101060";"00010106001";"0001010600101";"6211901";"000101";"01";"01";"01";"";"6211901";"000101";"7";"45";"61";"11";"";"6211902";"000207";"7";"50";"5";"1";"1";"10";"21";"6";"38.997000000";"46.9863465876"
"35";"01";"2004";"000101060";"00010106002";"0001010600202";"6211901";"000101";"02";"02";"11";"";"5935099";"059350";"17";"45";"01";"";"";"6211901";"000101";"18";"45";"60";"1";"2";"1";"21";"5";"38.997000000";"49.67957105055"
"36";"01";"2004";"000101060";"00010106002";"0001010600201";"6211901";"000101";"02";"01";"01";"";"6211901";"000101";"7";"30";"11";"";"";"5935099";"059350";"8";"30";"60";"1";"1";"2";"21";"5";"38.997000000";"49.67957105055"
"37";"01";"2004";"000101068";"00010106801";"0001010680102";"6211901";"000101";"01";"02";"51";"";"6248900";"001602";"18";"0";"01";"";"";"6211901";"000101";"18";"20";"20";"1";"8";"1";"22";"11";"38.997000000";"46.09797737895"
"38";"01";"2004";"000101068";"00010106801";"0001010680101";"6211901";"000101";"01";"01";"01";"";"6211901";"000101";"9";"30";"51";"";"";"6248900";"001602";"9";"45";"15";"1";"1";"8";"22";"11";"38.997000000";"46.09797737895"
"39";"01";"2004";"000101068";"00010106802";"0001010680202";"6211901";"000101";"02";"02";"54";"";"6211902";"000209";"16";"30";"01";"";"";"6211901";"000101";"16";"40";"10";"1";"9";"1";"21";"10";"38.997000000";"36.13335435738"
"40";"01";"2004";"000101068";"00010106802";"0001010680201";"6211901";"000101";"02";"01";"01";"";"6211901";"000101";"13";"45";"54";"";"";"6211902";"000209";"14";"0";"15";"1";"1";"9";"21";"10";"38.997000000";"36.13335435738"
"41";"01";"2004";"000101129";"00010112901";"0001011290102";"6211901";"000101";"01";"02";"54";"";"6212600";"001205";"18";"0";"01";"";"";"6211901";"000101";"18";"15";"15";"1";"9";"1";"22";"11";"56.129000000";"69.3398357624"
"42";"01";"2004";"000101129";"00010112901";"0001011290101";"6211901";"000101";"01";"01";"01";"";"6211901";"000101";"11";"45";"54";"";"";"6212600";"001205";"12";"0";"15";"1";"1";"9";"22";"11";"56.129000000";"69.3398357624"
"43";"01";"2004";"000101161";"00010116101";"0001011610103";"6211901";"000101";"01";"03";"62";"51";"6211902";"000202";"16";"15";"32";"";"";"6217804";"000409";"16";"20";"5";"1";"10";"6";"21";"5";"62.792000000";"53.00423671968"
"44";"01";"2004";"000101161";"00010116101";"0001011610102";"6211901";"000101";"01";"02";"01";"";"6211901";"000101";"16";"0";"62";"";"";"6211902";"000202";"16";"5";"5";"1";"1";"10";"21";"5";"62.792000000";"53.00423671968"
"45";"01";"2004";"000101161";"00010116101";"0001011610104";"6211901";"000101";"01";"04";"32";"";"6217804";"000409";"17";"15";"32";"";"";"6211902";"000204";"17";"25";"10";"1";"6";"6";"21";"5";"62.792000000";"53.00423671968"
"46";"01";"2004";"000101161";"00010116101";"0001011610101";"6211901";"000101";"01";"01";"54";"";"9199900";"000091";"12";"30";"01";"";"";"6211901";"000101";"14";"30";"120";"1";"9";"1";"21";"5";"62.792000000";"53.00423671968"
"47";"01";"2004";"000101161";"00010116101";"0001011610105";"6211901";"000101";"01";"05";"32";"";"6211902";"000204";"18";"15";"01";"";"";"6211901";"000101";"18";"20";"5";"1";"6";"1";"21";"5";"62.792000000";"53.00423671968"
"48";"01";"2004";"000101161";"00010116102";"0001011610204";"6211901";"000101";"02";"04";"61";"41";"6211903";"000302";"14";"0";"01";"";"";"6211901";"000101";"14";"5";"5";"1";"10";"1";"21";"5";"62.792000000";"53.00423671968"
"49";"01";"2004";"000101161";"00010116102";"0001011610201";"6211901";"000101";"02";"01";"01";"";"6211901";"000101";"5";"30";"11";"";"";"6218699";"062186";"5";"55";"25";"1";"1";"2";"21";"5";"62.792000000";"53.00423671968"
"50";"01";"2004";"000101161";"00010116102";"0001011610203";"6211901";"000101";"02";"03";"01";"";"6211901";"000101";"13";"25";"61";"41";"";"6211903";"000302";"13";"30";"5";"1";"1";"10";"21";"5";"62.792000000";"53.00423671968"
"51";"01";"2004";"000101161";"00010116102";"0001011610202";"6211901";"000101";"02";"02";"11";"";"6218699";"062186";"12";"0";"01";"";"";"6211901";"000101";"12";"30";"30";"1";"2";"1";"21";"5";"62.792000000";"53.00423671968"
"52";"01";"2004";"000101161";"00010116102";"0001011610206";"6211901";"000101";"02";"06";"11";"";"6218699";"062186";"19";"45";"01";"";"";"6211901";"000101";"20";"5";"20";"1";"2";"1";"21";"5";"62.792000000";"53.00423671968"
"53";"01";"2004";"000101161";"00010116102";"0001011610205";"6211901";"000101";"02";"05";"01";"";"6211901";"000101";"14";"10";"11";"";"";"6218699";"062186";"14";"35";"25";"1";"1";"2";"21";"5";"62.792000000";"53.00423671968"
"54";"01";"2004";"000101161";"00010116103";"0001011610301";"6211901";"000101";"03";"01";"01";"";"6211901";"000101";"8";"30";"24";"";"";"6211901";"000150";"8";"50";"20";"0";"1";"3";" 1";"3";"62.792000000";"46.1691083756"
"55";"01";"2004";"000101161";"00010116103";"0001011610304";"6211901";"000101";"03";"04";"51";"";"6211901";"000119";"16";"50";"01";"";"";"6211901";"000101";"17";"0";"10";"0";"8";"1";" 1";"3";"62.792000000";"46.1691083756"
"56";"01";"2004";"000101161";"00010116103";"0001011610303";"6211901";"000101";"03";"03";"01";"";"6211901";"000101";"14";"15";"51";"";"";"6211901";"000119";"14";"20";"5";"0";"1";"8";" 1";"3";"62.792000000";"46.1691083756"
"57";"01";"2004";"000101161";"00010116103";"0001011610302";"6211901";"000101";"03";"02";"24";"";"6211901";"000150";"12";"0";"01";"";"";"6211901";"000101";"12";"10";"10";"0";"3";"1";" 1";"3";"62.792000000";"46.1691083756"
"58";"01";"2004";"000101161";"00010116104";"0001011610403";"6211901";"000101";"04";"03";"01";"";"6211901";"000101";"16";"30";"52";"";"";"6211901";"000122";"17";"30";"60";"0";"1";"8";" 1";"3";"62.792000000";"46.1691083756"
"59";"01";"2004";"000101161";"00010116104";"0001011610404";"6211901";"000101";"04";"04";"52";"";"6211901";"000122";"17";"30";"01";"";"";"6211901";"000101";"18";"30";"60";"0";"8";"1";" 1";"3";"62.792000000";"46.1691083756"
"60";"01";"2004";"000101161";"00010116104";"0001011610401";"6211901";"000101";"04";"01";"01";"";"6211901";"000101";"9";"30";"24";"";"";"6211901";"000150";"9";"50";"20";"0";"1";"3";" 1";"3";"62.792000000";"46.1691083756"
"61";"01";"2004";"000101161";"00010116104";"0001011610402";"6211901";"000101";"04";"02";"24";"";"6211901";"000150";"12";"0";"01";"";"";"6211901";"000101";"12";"10";"10";"0";"3";"1";" 1";"3";"62.792000000";"46.1691083756"
"62";"01";"2004";"000101161";"00010116105";"0001011610506";"6211901";"000101";"05";"06";"51";"";"6211902";"000202";"16";"15";"32";"";"";"6217804";"000409";"16";"20";"5";"1";"8";"6";"22";"3";"62.792000000";"46.1691083756"
"63";"01";"2004";"000101161";"00010116105";"0001011610507";"6211901";"000101";"05";"07";"32";"";"6217804";"000409";"17";"15";"62";"";"";"6211902";"000204";"17";"25";"10";"1";"6";"10";"22";"3";"62.792000000";"46.1691083756"
"64";"01";"2004";"000101161";"00010116105";"0001011610504";"6211901";"000101";"05";"04";"41";"";"6211903";"000302";"14";"0";"01";"";"";"6211901";"000101";"14";"5";"5";"1";"7";"1";"22";"3";"62.792000000";"46.1691083756"
"65";"01";"2004";"000101161";"00010116105";"0001011610502";"6211901";"000101";"05";"02";"23";"";"6211901";"000114";"12";"5";"01";"";"";"6211901";"000101";"12";"25";"20";"0";"3";"1";" 1";"3";"62.792000000";"46.1691083756"
"66";"01";"2004";"000101161";"00010116105";"0001011610508";"6211901";"000101";"05";"08";"62";"32";"6211902";"000204";"18";"15";"01";"";"";"6211901";"000101";"18";"20";"5";"1";"10";"1";"22";"3";"62.792000000";"46.1691083756"
"67";"01";"2004";"000101161";"00010116105";"0001011610501";"6211901";"000101";"05";"01";"01";"";"6211901";"000101";"7";"30";"23";"";"";"6211901";"000114";"7";"50";"20";"0";"1";"3";" 1";"3";"62.792000000";"46.1691083756"
"68";"01";"2004";"000101161";"00010116105";"0001011610505";"6211901";"000101";"05";"05";"01";"";"6211901";"000101";"14";"10";"51";"";"";"6211902";"000202";"14";"15";"5";"1";"1";"8";"22";"3";"62.792000000";"46.1691083756"
"69";"01";"2004";"000101161";"00010116105";"0001011610503";"6211901";"000101";"05";"03";"01";"";"6211901";"000101";"13";"25";"41";"";"";"6211903";"000302";"13";"30";"5";"1";"1";"7";"22";"3";"62.792000000";"46.1691083756"
"70";"01";"2004";"000102017";"00010201701";"0001020170110";"6211901";"000102";"01";"10";"01";"";"6211901";"000102";"17";"55";"51";"";"";"6211902";"000201";"18";"5";"10";"1";"1";"8";"21";"4";"56.129000000";"67.28288528004"
"71";"01";"2004";"000102017";"00010201701";"0001020170109";"6211901";"000102";"01";"09";"33";"";"6211903";"000304";"17";"35";"01";"";"";"6211901";"000102";"17";"45";"10";"1";"6";"1";"21";"4";"56.129000000";"67.28288528004"
"72";"01";"2004";"000102017";"00010201701";"0001020170106";"6211901";"000102";"01";"06";"11";"";"6204800";"002512";"16";"0";"33";"";"";"6211903";"000304";"16";"20";"20";"1";"2";"6";"21";"4";"56.129000000";"67.28288528004"
"73";"01";"2004";"000102017";"00010201701";"0001020170112";"6211901";"000102";"01";"12";"54";"";"6284800";"001420";"20";"5";"01";"";"";"6211901";"000102";"20";"15";"10";"1";"9";"1";"21";"4";"56.129000000";"67.28288528004"
"74";"01";"2004";"000102017";"00010201701";"0001020170105";"6211901";"000102";"01";"05";"12";"";"6204800";"002504";"15";"35";"11";"";"";"6204800";"002512";"15";"36";"1";"0";"2";"2";" 1";"4";"56.129000000";"67.28288528004"
"75";"01";"2004";"000102017";"00010201701";"0001020170107";"6211901";"000102";"01";"07";"33";"";"6211903";"000304";"16";"30";"32";"";"";"6211902";"000204";"16";"32";"2";"1";"6";"6";"21";"4";"56.129000000";"67.28288528004"
"76";"01";"2004";"000102017";"00010201701";"0001020170104";"6211901";"000102";"01";"04";"11";"";"6204800";"002512";"14";"45";"12";"";"";"6204800";"002504";"14";"46";"1";"0";"2";"2";" 1";"4";"56.129000000";"67.28288528004"
"77";"01";"2004";"000102017";"00010201701";"0001020170108";"6211901";"000102";"01";"08";"32";"";"6211902";"000204";"17";"25";"33";"";"";"6211903";"000304";"17";"30";"5";"1";"6";"6";"21";"4";"56.129000000";"67.28288528004"
"78";"01";"2004";"000102017";"00010201701";"0001020170102";"6211901";"000102";"01";"02";"01";"";"6211901";"000102";"10";"55";"54";"";"";"6284800";"001420";"11";"5";"10";"1";"1";"9";"21";"4";"56.129000000";"67.28288528004"
"79";"01";"2004";"000102017";"00010201701";"0001020170111";"6211901";"000102";"01";"11";"51";"";"6211902";"000201";"19";"20";"54";"";"";"6284800";"001420";"19";"30";"10";"1";"8";"9";"21";"4";"56.129000000";"67.28288528004"
"80";"01";"2004";"000102017";"00010201701";"0001020170101";"6211901";"000102";"01";"01";"54";"";"6284800";"001420";"10";"30";"01";"";"";"6211901";"000102";"10";"40";"10";"1";"9";"1";"21";"4";"56.129000000";"67.28288528004"
"81";"01";"2004";"000102017";"00010201701";"0001020170113";"6211901";"000102";"01";"13";"01";"";"6211901";"000102";"20";"45";"54";"";"";"6284800";"001420";"20";"55";"10";"1";"1";"9";"21";"4";"56.129000000";"67.28288528004"
"82";"01";"2004";"000102017";"00010201701";"0001020170103";"6211901";"000102";"01";"03";"54";"";"6284800";"001420";"11";"10";"11";"";"";"6204800";"002512";"11";"45";"35";"1";"9";"2";"21";"4";"56.129000000";"67.28288528004"
"83";"01";"2004";"000102044";"00010204401";"0001020440102";"6211901";"000102";"01";"02";"32";"";"6211902";"000204";"12";"30";"33";"";"";"6211903";"000304";"12";"32";"2";"1";"6";"6";"21";"5";"62.792000000";"53.00423671968"
"84";"01";"2004";"000102044";"00010204401";"0001020440106";"6211901";"000102";"01";"06";"62";"22";"6211901";"000130";"16";"27";"01";"";"";"6211901";"000102";"16";"30";"3";"1";"10";"1";"21";"5";"62.792000000";"53.00423671968"
"85";"01";"2004";"000102044";"00010204401";"0001020440101";"6211901";"000102";"01";"01";"01";"";"6211901";"000102";"12";"0";"32";"";"";"6211902";"000204";"12";"15";"15";"1";"1";"6";"21";"5";"62.792000000";"53.00423671968"
"86";"01";"2004";"000102044";"00010204401";"0001020440103";"6211901";"000102";"01";"03";"33";"";"6211903";"000304";"12";"35";"54";"";"";"6237700";"001616";"13";"4";"29";"1";"6";"9";"21";"5";"62.792000000";"53.00423671968"
"87";"01";"2004";"000102044";"00010204401";"0001020440104";"6211901";"000102";"01";"04";"54";"";"6237700";"001616";"13";"25";"01";"";"";"6211901";"000102";"13";"34";"9";"1";"9";"1";"21";"5";"62.792000000";"53.00423671968"
"88";"01";"2004";"000102044";"00010204401";"0001020440107";"6211901";"000102";"01";"07";"01";"";"6211901";"000102";"20";"0";"11";"";"";"6204800";"002516";"20";"20";"20";"1";"1";"2";"21";"5";"62.792000000";"53.00423671968"
"89";"01";"2004";"000102044";"00010204401";"0001020440105";"6211901";"000102";"01";"05";"01";"";"6211901";"000102";"16";"5";"62";"";"";"6211901";"000130";"16";"8";"3";"1";"1";"10";"21";"5";"62.792000000";"53.00423671968"
"90";"01";"2004";"000102044";"00010204402";"0001020440204";"6211901";"000102";"02";"04";"11";"";"6211901";"000130";"19";"0";"01";"";"";"6211901";"000102";"19";"6";"6";"0";"2";"1";" 1";"5";"62.792000000";"53.00423671968"
"91";"01";"2004";"000102044";"00010204402";"0001020440201";"6211901";"000102";"02";"01";"01";"";"6211901";"000102";"8";"5";"61";"22";"";"6211901";"000130";"8";"10";"5";"0";"1";"10";" 1";"5";"62.792000000";"53.00423671968"
"92";"01";"2004";"000102044";"00010204402";"0001020440203";"6211901";"000102";"02";"03";"01";"";"6211901";"000102";"13";"45";"11";"";"";"6211901";"000130";"13";"50";"5";"0";"1";"2";" 1";"5";"62.792000000";"53.00423671968"
"93";"01";"2004";"000102044";"00010204402";"0001020440202";"6211901";"000102";"02";"02";"61";"";"6211901";"000130";"8";"16";"01";"";"";"6211901";"000102";"8";"22";"6";"0";"10";"1";" 1";"5";"62.792000000";"53.00423671968"
"94";"01";"2004";"000102044";"00010204403";"0001020440301";"6211901";"000102";"03";"01";"01";"";"6211901";"000102";"20";"0";"91";"";"";"6204800";"002516";"20";"20";"20";"1";"1";"11";"22";"4";"62.792000000";"47.72395383288"
"95";"01";"2004";"000102044";"00010204404";"0001020440401";"6211901";"000102";"04";"01";"01";"";"6211901";"000102";"7";"15";"23";"";"";"6211901";"000114";"7";"45";"30";"0";"1";"3";" 1";"3";"62.792000000";"46.1691083756"
"96";"01";"2004";"000102044";"00010204404";"0001020440402";"6211901";"000102";"04";"02";"23";"";"6211901";"000114";"15";"45";"01";"";"";"6211901";"000102";"16";"10";"25";"0";"3";"1";" 1";"3";"62.792000000";"46.1691083756"
"99";"01";"2004";"000102052";"00010205201";"0001020520104";"6211901";"000102";"01";"04";"91";"";"6211901";"000131";"15";"30";"01";"";"";"6211901";"000102";"15";"40";"10";"1";"11";"1";"11";"8";"92.502000000";"79.20798349302"
"100";"01";"2004";"000102052";"00010205201";"0001020520103";"6211901";"000102";"01";"03";"01";"";"6211901";"000102";"14";"30";"91";"";"";"6211901";"000131";"14";"40";"10";"1";"1";"11";"11";"8";"92.502000000";"79.20798349302"
"101";"01";"2004";"000102052";"00010205201";"0001020520101";"6211901";"000102";"01";"01";"01";"";"6211901";"000102";"10";"0";"34";"";"";"6211901";"000122";"10";"10";"10";"1";"1";"6";"11";"8";"92.502000000";"79.20798349302"
"102";"01";"2004";"000102052";"00010205201";"0001020520102";"6211901";"000102";"01";"02";"34";"";"6211901";"000122";"12";"0";"01";"";"";"6211901";"000102";"12";"10";"10";"1";"6";"1";"11";"8";"92.502000000";"79.20798349302"
"103";"01";"2004";"000102052";"00010205203";"0001020520302";"6211901";"000102";"03";"02";"24";"";"6217805";"000551";"17";"30";"01";"";"";"6211901";"000102";"18";"30";"60";"1";"3";"1";"31";"3";"92.502000000";"87.5585173662"
"104";"01";"2004";"000102052";"00010205203";"0001020520301";"6211901";"000102";"03";"01";"01";"";"6211901";"000102";"7";"0";"24";"";"";"6217805";"000551";"8";"10";"70";"1";"1";"3";"31";"3";"92.502000000";"87.5585173662"
"105";"01";"2004";"000102057";"00010205701";"0001020570101";"6211901";"000102";"01";"01";"01";"";"6211901";"000102";"8";"30";"12";"";"";"6211902";"000211";"8";"40";"10";"1";"1";"2";"21";"5";"38.997000000";"49.67957105055"
"106";"01";"2004";"000102057";"00010205701";"0001020570107";"6211901";"000102";"01";"07";"52";"";"6211901";"000102";"21";"40";"01";"";"";"6211901";"000102";"21";"50";"10";"0";"8";"1";" 1";"5";"38.997000000";"49.67957105055"
"107";"01";"2004";"000102057";"00010205701";"0001020570104";"6211901";"000102";"01";"04";"12";"";"6211902";"000204";"16";"0";"12";"";"";"6211902";"000211";"16";"10";"10";"1";"2";"2";"21";"5";"38.997000000";"49.67957105055"
"108";"01";"2004";"000102057";"00010205701";"0001020570102";"6211901";"000102";"01";"02";"12";"";"6211902";"000211";"11";"0";"12";"";"";"6211902";"000211";"11";"5";"5";"0";"2";"2";" 1";"5";"38.997000000";"49.67957105055"
"109";"01";"2004";"000102057";"00010205701";"0001020570106";"6211901";"000102";"01";"06";"01";"";"6211901";"000102";"21";"30";"52";"";"";"6211901";"000102";"21";"40";"10";"0";"1";"8";" 1";"5";"38.997000000";"49.67957105055"
"110";"01";"2004";"000102057";"00010205701";"0001020570103";"6211901";"000102";"01";"03";"12";"";"6211902";"000211";"14";"0";"12";"";"";"6211902";"000204";"14";"10";"10";"1";"2";"2";"21";"5";"38.997000000";"49.67957105055"
"111";"01";"2004";"000102057";"00010205701";"0001020570105";"6211901";"000102";"01";"05";"12";"";"6211902";"000211";"18";"10";"01";"";"";"6211901";"000102";"18";"20";"10";"1";"2";"1";"21";"5";"38.997000000";"49.67957105055"
"112";"01";"2004";"000102057";"00010205702";"0001020570203";"6211901";"000102";"02";"03";"52";"";"6211901";"000122";"10";"37";"24";"";"";"6211901";"000150";"11";"15";"38";"0";"8";"3";" 1";"3";"38.997000000";"43.2731731383"
"113";"01";"2004";"000102057";"00010205702";"0001020570201";"6211901";"000102";"02";"01";"01";"";"6211901";"000102";"7";"30";"24";"";"";"6211901";"000150";"7";"45";"15";"0";"1";"3";" 1";"3";"38.997000000";"43.2731731383"
