Identifiant;NPDC-Picardie;collège;organisme mandant;Genre;Nom;Prénom;Fonction;Membre du Bureau;Commission (1);Commission (2);Commission (3);Section Prospective;Groupe de travail Expression de la jeunesse;mouvements
021;Picardie;Syndicats de salariés ;CFDT;F;CAGNY;Nathalie;Vice Président;1;Suivi des travaux du CESER et Évaluation de politiques publiques ;;;1;;
180;NPDC;Vie collective ;mouvement associatif;H;CALCOEN;Francis;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Citoyenneté;;;;
022;NPDC;Vie collective ;COMUE;H;CAMART;Jean-Christophe;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Développement économique - International - Recherche;;;;
023;Picardie;Entreprises et activités professionnelles non salariées;UNAPL;H;CANNESSON;Jean-Yves;Vice Président;1;Aménagement du Territoire – Ruralité;;;1;;
328;NPDC;Entreprises et activités professionnelles non salariées;Entreprises publiques;H;CANTAT-LAMPIN;Laurent;Conseiller;;en attente de données;en attente de données;en attente de données;;;Nouveau conseiller en remplacement de M. GUICHARD
024;NPDC;Vie collective ;Universités;F;CAOUDER;Nathalie;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Mobilités – Transports;;;;
305;NPDC;Vie collective;CIDFF;F;CAU;Myriam;Conseiller;1;Aménagement du Territoire – Ruralité;Les femmes dans la société;;;;
172;Picardie;Syndicats de salariés ;CFDT;F;CHAPITRE;Nathalie ;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Culture et Tourisme pour tous ;;;;
028;NPDC;Syndicats de salariés ;SOLIDAIRES;F;CHEDDANI;Malika;Conseiller;;Prévention et lutte contre les inégalités et la pauvreté;Les métiers de demain;Les femmes dans la société;;;
029;NPDC;Syndicats de salariés ;CGT NPDC;H;CHIGRI;Boujéma;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Développement économique - International - Recherche;;;;
030;NPDC;Vie collective ;URCPIE;H;CHOCHOIS;Laurent;Conseiller;1;Environnement;Finances - Budget - Contractualisation - Fonds européens;;;;
031;Picardie;Vie collective ;PQ 3ème collège;F;CLOSSET-KOPP;Déborah;Vice Président;1;Environnement;;;1;;
324;NPDC;Syndicats de salariés ;FSU;H;COSTENOBLE;Didier;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Prévention et lutte contre les inégalités et la pauvreté;;;;Nouveau conseiller en remplacement de M. PANNIER
032;NPDC;Syndicats de salariés ;CGT NPDC;H;COUDSI;Jacques;Conseiller;1;Formation pour tous et orientation, tout au long de la vie ;Prévention et lutte contre les inégalités et la pauvreté;;;;
033;Picardie;Syndicats de salariés ;CFTC;F;COULON;Marianne;Conseiller;;Culture et Tourisme pour tous ;Les métiers de demain;;;;
034;NPDC;Vie collective ;protection sociale;H;COUSIN;Arnaud;Conseiller;;Développement économique - International - Recherche;Finances - Budget - Contractualisation - Fonds européens;;;;
301;Picardie;Entreprises et activités professionnelles non salariées;CCIR;F;COZETTE;Annabelle;Conseiller;;Aménagement du Territoire – Ruralité;Les métiers de demain;;;;
037;NPDC;Entreprises et activités professionnelles non salariées;CJD;F;DALLE;Dominique;Conseiller;;Les métiers de demain;Europe et Transfrontalier;;;1;
176;Picardie;Vie collective ;centres de recherche;H;DE BRAECKELAER;Philippe;Conseiller;;Développement économique - International - Recherche;;;;;
038;Picardie;Syndicats de salariés ;CGT Picardie;F;DE BRITO PICADO;Lucie;Conseiller;1;Santé – Sport - Lien social - Cadre de vie ;Environnement;;;;
184;NPDC;Vie collective ;Handicap;F;DEDOURGE;Patricia;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Mobilités – Transports;Prévention et lutte contre les inégalités et la pauvreté;;;
039;NPDC;Entreprises et activités professionnelles non salariées;CCIR;H;DEGROOTE;Laurent;Président;1;;;;;;
040;NPDC;Entreprises et activités professionnelles non salariées;UNAPL;H;DEHAENE;Jean-Luc;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Prévention et lutte contre les inégalités et la pauvreté;Citoyenneté;;;
042;NPDC;Syndicats de salariés ;CFE CGC;F;DELAIRE;Cathy;Conseiller;;Finances - Budget - Contractualisation - Fonds européens;Suivi des travaux du CESER et Évaluation de politiques publiques ;;;;
043;Picardie;Syndicats de salariés ;CFDT;H;DELATTRE;Franck;Conseiller;;Développement économique - International - Recherche;Environnement;Europe et Transfrontalier;;;
044;NPDC;Syndicats de salariés ;FO;F;DELCROIX;Josiane;Conseiller;;Culture et Tourisme pour tous ;Mobilités – Transports;Les métiers de demain;;;
046;Picardie;Personnalites qualifiees ;PQ;F;DEPRAETERE;Stéphanie;1ère Vice Présidente;1;;;;;;
049;Picardie;Syndicats de salariés ;CFDT;H;DEVIN;Stéphane;Conseiller;;Mobilités – Transports;Europe et Transfrontalier;;;;
050;NPDC;Entreprises et activités professionnelles non salariées;CCIR;H;DEVISE;Jean-Marc;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;;;;;
186;Picardie;Syndicats de salariés ;SOLIDAIRES;H;DEVRESSE;Olivier;Conseiller;;Prévention et lutte contre les inégalités et la pauvreté;Dialogue social;;;;
052;NPDC;Vie collective ;MFP et mutualité française;H;DORCHIES;Stéphane;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Prévention et lutte contre les inégalités et la pauvreté;Citoyenneté;;;
054;NPDC;Syndicats de salariés ;FA-FP;H;DUBIEZ;Pierre-François;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Développement économique - International - Recherche;Dialogue social;;;
055;NPDC;Syndicats de salariés ;CFDT;F;DUCARNE;Catherine;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Prévention et lutte contre les inégalités et la pauvreté;;;;
310;NPDC;Syndicats de salariés ;CGT;H;DUCHATEAU;Arnaud;Conseiller;;Aménagement du Territoire – Ruralité;;;1;;
309;Picardie;Syndicats de salariés ;CFTC;H;DUCLOY;Bertrand;Vice Président;1;Formation pour tous et orientation, tout au long de la vie ;Dialogue social;;1;;
056;NPDC;Vie collective ;centres sociaux;F;DUCOURANT;Christine;Conseiller;;Développement économique - International - Recherche;Culture et Tourisme pour tous ;;;;
325;NPDC;Vie collective ;CRAJEP;F;DUFOUR;Clairanne;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Santé – Sport - Lien social - Cadre de vie ;Citoyenneté;;;Nouvelle conseillère en remplacement de Mme DELIGNIERES
058;Picardie;Syndicats de salariés ;UNSA;H;DUMÉ;Philippe;Conseiller;;Développement économique - International - Recherche;Les métiers de demain;Mobilités – Transports;;;
322;Picardie;Vie collective ;CRAJEP;H;DUNBAR;Simon;Conseiller;;Les métiers de demain;Citoyenneté;;;1;
317;Picardie;Entreprises et activités professionnelles non salariées;Coordination rurale;H;DUPUY;Eric;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Aménagement du Territoire – Ruralité;;;;
059;NPDC;Syndicats de salariés ;FO;H;DURIEUX;Alain;Conseiller;1;Santé – Sport - Lien social - Cadre de vie ;Finances - Budget - Contractualisation - Fonds européens;Suivi des travaux du CESER et Évaluation de politiques publiques ;;;
060;NPDC;Syndicats de salariés ;FO;F;EROUART;Danièle;Conseiller;;Environnement;Europe et Transfrontalier;Citoyenneté;;;
062;Picardie;Entreprises et activités professionnelles non salariées;FRSEA;H;FLINOIS;Xavier;Conseiller;;Aménagement du Territoire – Ruralité;;;1;;
327;Données non communiquées;Vie collective ;Logement;F;GAILLARD;Danielle;Conseiller;;données non communiquées;données non communiquées;données non communiquées;;;Nouvelle conseillèreen remplacement de Mme BARRERE, en attente de nomination de son successeur
065;Picardie;Vie collective ;conservatoires d’espaces naturels;H;GAVORY;Laurent;Conseiller;;Environnement;Aménagement du Territoire – Ruralité;Suivi des travaux du CESER et Évaluation de politiques publiques ;;;
066;NPDC;Vie collective ;conservateurs musées;H;GAYOT;Philippe;Conseiller;;Culture et Tourisme pour tous ;Environnement;Aménagement du Territoire – Ruralité;;;
312;NPDC;Entreprises et activités professionnelles non salariées;CMAR;F;GOBINET-STOUPY;Kathia;Conseiller;;Finances - Budget - Contractualisation - Fonds européens;Les métiers de demain;;;;
069;NPDC;Syndicats de salariés ;CFDT;F;GORET;Nadine;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Les métiers de demain;;;;
308;NPDC;Syndicats de salariés ;CFTC;F;GOUJARD-LEDUC;Laëtitia;Conseiller;;Mobilités – Transports;Prévention et lutte contre les inégalités et la pauvreté;;;;
071;NPDC;Syndicats de salariés ;CGT NPDC;F;GRUNDT;Valérie;Conseiller;;Citoyenneté;;;;;
177;NPDC;Vie collective ;FCPE;H;GUEANT;Jean-Yves;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Santé – Sport - Lien social - Cadre de vie ;Prévention et lutte contre les inégalités et la pauvreté;;;
330;Picardie;Vie collective ;Génération mouvement des aînés ruraux HdF;H;GUILBERT;Michel;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Aménagement du Territoire – Ruralité;;;;Nouveau conseiller en remplacement de M. GUERLIN
073;NPDC;Syndicats de salariés ;CGT NPDC;F;GUILHERME;Isabelle;Conseiller;;Mobilités – Transports;;;;;
074;NPDC;Syndicats de salariés ;CGT;H;HACHEMI;Abdelhakim;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Développement économique - International - Recherche;Europe et Transfrontalier;;;
076;NPDC;Vie collective ;conférence des grandes écoles;H;HILLEWAERE;Jean-Pierre;Vice Président;1;Finances - Budget - Contractualisation - Fonds européens;Europe et Transfrontalier;Suivi des travaux du CESER et Évaluation de politiques publiques ;1;;
077;NPDC;Vie collective ;URAF;F;HODENT;Claire;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Les métiers de demain;Citoyenneté;;1;
078;NPDC;Entreprises et activités professionnelles non salariées;MEDEF;H;HOIZEY;François;Conseiller;;Développement économique - International - Recherche;Les métiers de demain;Dialogue social;;;
079;NPDC;Entreprises et activités professionnelles non salariées;U2P;H;HOLLANDER;Gabriel;Vice Président;1;Développement économique - International - Recherche;Europe et Transfrontalier;;1;;
080;Picardie;Entreprises et activités professionnelles non salariées;CGPME Picardie;H;HOREMANS;Sébastien;Conseiller;1;Développement économique - International - Recherche;Les métiers de demain;;;;
323;NPDC;Entreprises et activités professionnelles non salariées;CCIR;H;HOURDAIN;Philippe;Conseiller;;Mobilités – Transports;;;;;
304;Picardie;Syndicats de salariés ;CGT;H;JAN;Aurélien;Conseiller;;Culture et Tourisme pour tous ;Finances - Budget - Contractualisation - Fonds européens;;;;
081;NPDC;Vie collective ;insertion;F;JUSSERAND;Sylvie;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Les métiers de demain;;;;
183;Picardie ;Syndicats de salariés ;FO;F;KAAOUACHI;Christine;Conseiller;;Mobilités – Transports;Les métiers de demain;Europe et Transfrontalier;;;
319;Picardie;Syndicats de salariés ;FO;F;KHALDI;Claire;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Citoyenneté;;;;
082;NPDC;Syndicats de salariés ;FO;H;KONIECZNY;Jean-Baptiste;1er Vice Président;1;;;;;;
083;NPDC;Syndicats de salariés ;FO;F;KRIBA;Ghezala;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Développement économique - International - Recherche;Prévention et lutte contre les inégalités et la pauvreté;;;
084;NPDC;Syndicats de salariés ;CFTC;F;LALEUW;Suzanne;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Les femmes dans la société;;;;
306;NPDC;Vie collective;FNAUT;H;LAURENT;Gilles ;Conseiller;;Mobilités – Transports;Aménagement du Territoire – Ruralité;;;;
086;NPDC;Entreprises et activités professionnelles non salariées;CPME NPDC;H;LE DOUJET;Yves;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Développement économique - International - Recherche;;;;
329;NPDC;Entreprises et activités professionnelles non salariées;MEDEF;F;LECAT;Karine;Conseiller;;Finances - Budget - Contractualisation - Fonds européens;;;;;Nouveau conseiller en remplacement de Mme BAUDOUX
089;NPDC;Entreprises et activités professionnelles non salariées;Ports de Lille;H;LEFEBVRE;Alain;Conseiller;;Mobilités – Transports;Aménagement du Territoire – Ruralité;;;;
181;NPDC;Vie collective ;MSA 2021/2023;F;LEGRAND;Valérie;Conseiller;;Aménagement du Territoire – Ruralité;Suivi des travaux du CESER et Évaluation de politiques publiques ;;;;
091;Picardie;Vie collective ;PQ 3ème collège;H;LENGLET;Bernard;Conseiller;1;Environnement;Aménagement du Territoire – Ruralité;;;;
092;Picardie;Vie collective ;tourisme;H;LEPINE;Francis;Conseiller;;Culture et Tourisme pour tous ;Aménagement du Territoire – Ruralité;;;;
093;Picardie;Personnalites qualifiees ;PQ;F;LEROY;Gwenaël;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Les femmes dans la société;Suivi des travaux du CESER et Évaluation de politiques publiques ;;;
094;Picardie;Vie collective ;URAF;H;LEROY;Michel;Conseiller;;Aménagement du Territoire – Ruralité;Prévention et lutte contre les inégalités et la pauvreté;Suivi des travaux du CESER et Évaluation de politiques publiques ;;;
098;NPDC;Entreprises et activités professionnelles non salariées;UNAPL;F;LIEN-BOWANTZ;Martine;Conseiller;;Environnement;;;;;
100;NPDC;Syndicats de salariés ;CGT NPDC;H;LUROT;Vincent;Conseiller;;Mobilités – Transports;;;;;
316;NPDC;Entreprises et activités professionnelles non salariées;MEDEF;F;MACKIW;Monique;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Les métiers de demain;Dialogue social;;;
101;NPDC;Entreprises et activités professionnelles non salariées;CNPL;H;MAERTENS;Christophe;Conseiller;;Mobilités – Transports;Aménagement du Territoire – Ruralité;Finances - Budget - Contractualisation - Fonds européens;;;
102;NPDC;Personnalites qualifiees ;PQ;F;MAILLARD-SOBIESKI;Juliette;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Prévention et lutte contre les inégalités et la pauvreté;Les femmes dans la société;;;
103;NPDC;Personnalites qualifiees ;PQ;F;MAIRIE;Claire;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Culture et Tourisme pour tous ;Prévention et lutte contre les inégalités et la pauvreté;;;
105;NPDC;Entreprises et activités professionnelles non salariées;CMAR;H;MARCOTTE;Jean-Luc;Conseiller;;Mobilités – Transports;Aménagement du Territoire – Ruralité;;;;
106;Picardie;Entreprises et activités professionnelles non salariées;MEDEF-CJD;H;MARILLAUD;Philippe;Conseiller;;Développement économique - International - Recherche;Les métiers de demain;;;;
108;NPDC;Entreprises et activités professionnelles non salariées;chambre agri;H;MASCAUX;Ghislain;Conseiller;1;Développement économique - International - Recherche;Aménagement du Territoire – Ruralité;;;;
109;NPDC;Syndicats de salariés ;CGT NPDC;H;MASSE;Jean-Marie;Conseiller;1;Aménagement du Territoire – Ruralité;Prévention et lutte contre les inégalités et la pauvreté;;;1;
111;NPDC;Vie collective ;CROS NPDC;F;MELIN;Michèle;Vice Président;1;Santé – Sport - Lien social - Cadre de vie ;Les femmes dans la société;Citoyenneté;1;1;
112;NPDC;Personnalites qualifiees ;PQ;F;MENG;Hélène;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Environnement;;;;
113;NPDC;Entreprises et activités professionnelles non salariées;MEDEF;H;MERVIEL;Philippe;Conseiller;;Culture et Tourisme pour tous ;Europe et Transfrontalier;Suivi des travaux du CESER et Évaluation de politiques publiques ;;;
114;NPDC;Syndicats de salariés ;CGT NPDC;F;MEYZA;Catherine;Conseiller;;Culture et Tourisme pour tous ;Dialogue social;;;;
115;NPDC;Entreprises et activités professionnelles non salariées;FRSEA;F;MOENECLAEY;Véronique;Conseiller;;Finances - Budget - Contractualisation - Fonds européens;Europe et Transfrontalier;;;;
116;NPDC;Entreprises et activités professionnelles non salariées;MEDEF;H;MONBAILLY;Pascal;Conseiller;;Environnement;Mobilités – Transports;;;;
117;NPDC;Vie collective ;centre du livre NPDC et Picardie;H;MORZEWSKI;Christian;Conseiller;1;Culture et Tourisme pour tous ;Finances - Budget - Contractualisation - Fonds européens;Prévention et lutte contre les inégalités et la pauvreté;;;
118;NPDC;Vie collective ;Recherche et technologie;H;MULLER;Christophe;Conseiller;;Développement économique - International - Recherche;Europe et Transfrontalier;;;;
119;NPDC;Entreprises et activités professionnelles non salariées;MEDEF;F;NATIER;Hélène;Conseiller;;Culture et Tourisme pour tous ;;;;1;
120;NPDC;Vie collective ;UROC;H;NUZILLARD;Jean;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Culture et Tourisme pour tous ;Les femmes dans la société;;;
121;Picardie;Entreprises et activités professionnelles non salariées;MEDEF;H;OLEKSY;Jean-Claude;Conseiller;1;Finances - Budget - Contractualisation - Fonds européens;Les femmes dans la société;Europe et Transfrontalier;;;
122;Picardie;Entreprises et activités professionnelles non salariées;CGPME Picardie;F;ONA LA MICELA;Carolina;Conseiller;;Finances - Budget - Contractualisation - Fonds européens;Europe et Transfrontalier;;;;
123;NPDC;Entreprises et activités professionnelles non salariées;U2P;F;ORLOF;Marie-José;Conseiller;;Les femmes dans la société;;;;;
124;NPDC;Vie collective ;centres de recherche;H;OULD ALI;Samir;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Suivi des travaux du CESER et Évaluation de politiques publiques ;;;;
126;NPDC;Syndicats de salariés ;CFDT;H;PAQUENTIN;Dominique;Conseiller;1;Culture et Tourisme pour tous ;Finances - Budget - Contractualisation - Fonds européens;Les métiers de demain;;;
127;NPDC;Vie collective ;hospitalisation publique;H;PAUVROS;Rémi;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Mobilités – Transports;;;;
128;Picardie;Entreprises et activités professionnelles non salariées;U2P;H;PECHON;Paul;Conseiller;;Environnement;Aménagement du Territoire – Ruralité;Les métiers de demain;;;
314;NPDC;Entreprises et activités professionnelles non salariées;CMAR;H;PEREIRA;José;Conseiller;;Finances - Budget - Contractualisation - Fonds européens;Dialogue social;;;;
129;NPDC;Vie collective ;CRAJEP;H;PERREY;Elie;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Prévention et lutte contre les inégalités et la pauvreté;;;1;
313;Picardie;Entreprises et activités professionnelles non salariées;CMAR;H;PETIT;Chistophe;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Développement économique - International - Recherche;Europe et Transfrontalier;;;
130;Picardie;Vie collective ;chasseurs;H;PILNIAK;Jean;Conseiller;;Environnement;Aménagement du Territoire – Ruralité;;;;
131;Picardie;Syndicats de salariés ;FO;H;PION;Jean-Louis;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Développement économique - International - Recherche;Dialogue social;;;
315;NPDC;Syndicats de salariés ;CFDT;H;POIRRIEZ;Vincent;Conseiller;;Environnement;Les femmes dans la société;;;;
132;NPDC;Personnalites qualifiees ;PQ;H;POLLET;Jean-Jacques;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Culture et Tourisme pour tous ;;1;;
307;Picardie;Entreprises et activités professionnelles non salariées;U2P;H;POTTERIE;Luc ;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Aménagement du Territoire – Ruralité;;;;
133;Picardie;Syndicats de salariés ;CGT Picardie;H;REGNIER;Laurent;Vice Président;1;Santé – Sport - Lien social - Cadre de vie ;Les métiers de demain;;1;;
175;NPDC;Vie collective ;centres de recherche;F;REGNIER;Mireille;Conseiller;;Développement économique - International - Recherche;Les métiers de demain;;;;
311;NPDC;Syndicats de salariés ;CFTC;F;REMY;Isabelle;Conseiller;;Développement économique - International - Recherche;Environnement;;;;
134;NPDC;Vie collective ;ESS;F;ROBERT;Peggy;Vice Président;1;Développement économique - International - Recherche;Santé – Sport - Lien social - Cadre de vie ;;1;;
135;NPDC;Entreprises et activités professionnelles non salariées;CJD;H;ROCQUET;Christian;Conseiller;1;Mobilités – Transports;;;;;
136;NPDC;Personnalites qualifiees ;PQ;H;ROLLET;Philippe;Vice Président;1;Formation pour tous et orientation, tout au long de la vie ;Prévention et lutte contre les inégalités et la pauvreté;;1;;
137;Picardie;Entreprises et activités professionnelles non salariées;JCE;H;ROUCOUX;Nicolas;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Prévention et lutte contre les inégalités et la pauvreté;Suivi des travaux du CESER et Évaluation de politiques publiques ;;;
138;NPDC;Entreprises et activités professionnelles non salariées;UNAPL;F;ROULLEAU;Marie-Andrée;Conseiller;;Culture et Tourisme pour tous ;Les femmes dans la société;;;;
139;NPDC;Syndicats de salariés ;FO;F;ROUSSEL;Angélique;Conseiller;;Prévention et lutte contre les inégalités et la pauvreté;Les métiers de demain;Les femmes dans la société;;;
318;NPDC;Vie collective ;Logement;F;RUIN;Sylvie;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Aménagement du Territoire – Ruralité;Finances - Budget - Contractualisation - Fonds européens;;;
141;Picardie;Entreprises et activités professionnelles non salariées;CMAR;F;SABBE;Geneviève;Conseiller;1;Santé – Sport - Lien social - Cadre de vie ;Aménagement du Territoire – Ruralité;;;;
142;NPDC;Vie collective ;COMUE;H;SADOK;Hassane;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Développement économique - International - Recherche;Finances - Budget - Contractualisation - Fonds européens;;;
143;NPDC;Vie collective ;fédération pêche;H;SAILLIOT;Pascal;Conseiller;;Environnement;Aménagement du Territoire – Ruralité;;;;
144;Picardie;Entreprises et activités professionnelles non salariées;MEDEF;H;SALINGUE;Marc;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Prévention et lutte contre les inégalités et la pauvreté;Citoyenneté;;;
145;NPDC;Vie collective ;tourisme;H;SARPAUX;Pascal;Conseiller;;Culture et Tourisme pour tous ;Aménagement du Territoire – Ruralité;;;1;
146;Picardie;Entreprises et activités professionnelles non salariées;MEDEF;F;SEBILLE;Pascale;Conseiller;1;Développement économique - International - Recherche;Citoyenneté;;;;
147;NPDC;Syndicats de salariés ;UNSA;F;SELLIER;Dorothée;Conseiller;;Aménagement du Territoire – Ruralité;Europe et Transfrontalier;;;;
148;NPDC;Vie collective ;pôle compétitivité;H;SOUFLET;Jean-Luc;Conseiller;;Développement économique - International - Recherche;;;;;
149;NPDC;Entreprises et activités professionnelles non salariées;MEDEF;F;SPADAVECCHIA;Catherine;Conseiller;;Environnement;;;;;
150;NPDC;Entreprises et activités professionnelles non salariées;MEDEF;H;STERNHEIM;Jean-Pierre;Vice Président;1;Développement économique - International - Recherche;;;1;;
321;NPDC;Syndicats de salariés ;CFDT;H;TAILLEZ;Julien;Conseiller;;Mobilités – Transports;Dialogue social;;;;
153;NPDC;Entreprises et activités professionnelles non salariées;CCIR;F;TASSOU;Yvonne;Vice Président;1;Santé – Sport - Lien social - Cadre de vie ;Prévention et lutte contre les inégalités et la pauvreté;;1;;
154;NPDC;Vie collective ;le Channel, culture commune, le Phénix, SYNDEAC, Théâtre du Nord, le Bateau feu, Comédie de Béthune, Le Manège, Maison Culture Amiens;H;THIBAUT;Didier;Vice Président;1;Culture et Tourisme pour tous ;Aménagement du Territoire – Ruralité;Les femmes dans la société;1;;
185;Picardie;Vie collective ;FNE;H;THIERY;Patrick;Conseiller;;Environnement;Aménagement du Territoire – Ruralité;;;;
155;NPDC;Entreprises et activités professionnelles non salariées;URSCOP;H;THOMAS;Pierre;Vice Président;1;Formation pour tous et orientation, tout au long de la vie ;Prévention et lutte contre les inégalités et la pauvreté;;1;;
156;NPDC;Entreprises et activités professionnelles non salariées;Pêche ;F;THOMAS RAMET;Dominique;Conseiller;;Environnement;Europe et Transfrontalier;;;;
157;Picardie;Syndicats de salariés ;CFDT;H;THUILLIER;Bernard;Conseiller;;Formation pour tous et orientation, tout au long de la vie ;Aménagement du Territoire – Ruralité;Citoyenneté;;;
158;NPDC;Personnalites qualifiees ;PQ;H;TOULISSE;Jean-Marie ;Conseiller;;Culture et Tourisme pour tous ;Prévention et lutte contre les inégalités et la pauvreté;;;1;
159;NPDC;Entreprises et activités professionnelles non salariées;CCIR;F;VAN RYSSEL;Claire;Conseiller;;Les femmes dans la société;Europe et Transfrontalier;Citoyenneté;;;
160;Picardie;Syndicats de salariés ;UNSA;H;VAN STEENKISTE-DELESPIERRE;Eric;Vice Président;1;Culture et Tourisme pour tous ;Citoyenneté;;1;1;
161;NPDC;Entreprises et activités professionnelles non salariées;CPME NPDC;F;VAUTRIN;Jacqueline;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Finances - Budget - Contractualisation - Fonds européens;Citoyenneté;;;
326;Picardie;Entreprises et activités professionnelles non salariées;Entreprises publiques;H;VAVASSEUR;Philippe;Conseiller;;données non communiquées;données non communiquées;données non communiquées;;;Nouveau conseiller en remplacement de M. PATTIN, en attente de nomination de son successeur
162;NPDC;Vie collective ;MRES;F;VERBRUGGHE;Ginette;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Environnement;;1;;
163;Picardie;Vie collective ;insertion;F;VERHAEGEN;Sabine;Conseiller;;Santé – Sport - Lien social - Cadre de vie ;Prévention et lutte contre les inégalités et la pauvreté;Les métiers de demain;;;
320;NPDC;Syndicats de salariés ;FO;H;VERHILLE;Nicolas;Conseiller;1;Environnement;Mobilités – Transports;Suivi des travaux du CESER et Évaluation de politiques publiques ;;;
164;Picardie;Syndicats de salariés ;FO;H;VILLAIN;Fabrice;Conseiller;;Culture et Tourisme pour tous ;Dialogue social;Les femmes dans la société;;;
