gml_id,oid,code,nom,surface_km2,population,population_mun,metadata
unites_urbaines.1215,"1215","02102",SISSONNE,"53","2202","2096",
unites_urbaines.1219,"1219","59302",BERGUES,"45","11291","10902",
unites_urbaines.1228,"1228","59129",BACHY,"18","3600","3555",
unites_urbaines.1235,"1235","62211",AUDRUICQ,"54","9706","9562",
unites_urbaines.1237,"1237","59205",WORMHOUT,"27","5672","5565",
unites_urbaines.1238,"1238","80601",AMIENS,"138","166358","162637",
unites_urbaines.1263,"1263","02402",TERGNIER,"49","22884","22463",
unites_urbaines.1091,"1091","02101",VAILLY-SUR-AISNE,"9","2036","2005",
unites_urbaines.1244,"1244","62501",BOULOGNE-SUR-MER,"62","88287","87013",
unites_urbaines.1099,"1099","62117",VIMY,"11","4334","4261",
unites_urbaines.1254,"1254","02203",HIRSON,"38","10405","10031",
unites_urbaines.1255,"1255","62105",AUCHY-LÈS-HESDIN,"30","2802","2712",
unites_urbaines.1257,"1257","80107",CAYEUX-SUR-MER,"27","2560","2530",
unites_urbaines.1258,"1258","59211",AVESNES-SUR-HELPE,"37","8499","8298",
unites_urbaines.1259,"1259","62503",CALAIS,"106","102012","100640",
unites_urbaines.1267,"1267","80109",SAINT-VALERY-SUR-SOMME,"10","2664","2613",
unites_urbaines.1268,"1268","59128",LANDRECIES,"21","3597","3490",
unites_urbaines.1270,"1270","80112",RUE,"29","3238","3113",
unites_urbaines.1273,"1273","60305",NOYON,"26","16269","15867",
unites_urbaines.1276,"1276","59206",MARCHIENNES,"27","5981","5896",
unites_urbaines.1279,"1279","59113",NOMAIN,"19","2515","2474",
unites_urbaines.1286,"1286","02118",PINON,"30","1786","1767",
unites_urbaines.1295,"1295","80401",ABBEVILLE,"62","26885","26023",
unites_urbaines.1291,"1291","62208",SAINT-POL-SUR-TERNOISE,"56","8939","8619",
unites_urbaines.1072,"1072","60102",RESSONS-SUR-MATZ,"17","2260","2199",
unites_urbaines.1075,"1075","59107",BERSÉE,"11","2241","2209",
unites_urbaines.1077,"1077","60117",GRANDVILLIERS,"16","3850","3723",
unites_urbaines.1079,"1079","60204",RIBÉCOURT-DRESLINCOURT,"19","5990","5747",
unites_urbaines.1080,"1080","60120",LACHAPELLE-AUX-POTS,"30","4242","4135",
unites_urbaines.1085,"1085","59117",SEBOURG,"19","2756","2706",
unites_urbaines.1086,"1086","59114",ARTRES,"17","2605","2570",
unites_urbaines.1087,"1087","59112",MONCHECOURT,"6","2524","2490",
unites_urbaines.1092,"1092","00357",GISORS,"18","2277","2238",
unites_urbaines.1098,"1098","02104",BRAINE,"11","2291","2249",
unites_urbaines.1100,"1100","60115",CRÈVECŒUR-LE-GRAND,"12","3679","3539",
unites_urbaines.1101,"1101","80206",HAM,"21","7578","7343",
unites_urbaines.1102,"1102","80204",DOULLENS,"37","7102","6726",
unites_urbaines.1103,"1103","59118",HASPRES,"12","2782","2761",
unites_urbaines.1108,"1108","60106",FEUQUIÈRES,"24","2864","2829",
unites_urbaines.1104,"1104","62113",FRÉVENT,"15","3703","3598",
unites_urbaines.1120,"1120","60119",BRESLES,"21","4226","4164",
unites_urbaines.1105,"1105","80209",PÉRONNE,"29","9947","9453",
unites_urbaines.1107,"1107","60111",AUNEUIL,"27","3024","2959",
unites_urbaines.1109,"1109","60107",SAINT-PAUL,"20","2880","2782",
unites_urbaines.1110,"1110","80101",FLESSELLES,"20","2129","2102",
unites_urbaines.1112,"1112","80117",MOREUIL,"30","4554","4516",
unites_urbaines.1113,"1113","60205",TROSLY-BREUIL,"35","5969","5769",
unites_urbaines.1115,"1115","62108",ENQUIN-LEZ-GUINEGATTE,"28","2919","2878",
unites_urbaines.1118,"1118","59308",ORCHIES,"52","16986","16714",
unites_urbaines.1119,"1119","60402",CHANTILLY,"93","38572","37349",
unites_urbaines.1121,"1121","60207",SAINT-JUST-EN-CHAUSSÉE,"22","6563","6482",
unites_urbaines.1144,"1144","60123",ESTRÉES-SAINT-DENIS,"17","4464","4340",
unites_urbaines.1122,"1122","59122",COUTICHES,"16","3042","2988",
unites_urbaines.1123,"1123","60114",CHAUMONT-EN-VEXIN,"18","3257","3217",
unites_urbaines.1151,"1151","59110",CAMPHIN-EN-PÉVÈLE,"6","2343","2304",
unites_urbaines.1124,"1124","62104",AUXI-LE-CHÂTEAU,"27","2752","2698",
unites_urbaines.1125,"1125","62109",PERNES,"13","2852","2818",
unites_urbaines.1126,"1126","59402",SAINT-AMAND-LES-EAUX,"128","36463","36031",
unites_urbaines.1154,"1154","60303",CRÉPY-EN-VALOIS,"16","15283","15049",
unites_urbaines.1155,"1155","02403",LAON,"69","29746","28791",
unites_urbaines.1127,"1127","02302",CHAUNY,"54","18149","17550",
unites_urbaines.1128,"1128","80114",ROSIÈRES-EN-SANTERRE,"19","3481","3443",
unites_urbaines.1130,"1130","80203",MONTDIDIER,"17","6514","6384",
unites_urbaines.1185,"1185","62116",BAPAUME,"8","4411","4113",
unites_urbaines.1131,"1131","02105",NESLES-LA-MONTAGNE,"24","2280","2222",
unites_urbaines.1188,"1188","60109",NOAILLES,"10","2904","2857",
unites_urbaines.1137,"1137","60118",BÉTHISY-SAINT-PIERRE,"16","4343","4261",
unites_urbaines.1139,"1139","02119",GUISE,"16","5046","4919",
unites_urbaines.1202,"1202","60113",SAINTE-GENEVIÈVE,"8","3155","3092",
unites_urbaines.1140,"1140","59120",SAINS-DU-NORD,"16","2971","2934",
unites_urbaines.1203,"1203","59601",MAUBEUGE (PARTIE FRANÇAISE),"178","113329","112020",
unites_urbaines.1145,"1145","80115",FLIXECOURT,"20","3774","3651",
unites_urbaines.1146,"1146","59125",ANOR,"22","3370","3315",
unites_urbaines.1148,"1148","02113",FÈRE-EN-TARDENOIS,"20","3196","3143",
unites_urbaines.1149,"1149","59123",SPYCKER,"19","3126","3077",
unites_urbaines.1150,"1150","80205",FRIVILLE-ESCARBOTIN,"20","7091","6868",
unites_urbaines.1205,"1205","59127",HOUPLIN-ANCOISNE,"6","3505","3470",
unites_urbaines.1152,"1152","59109",HERLIES,"7","2405","2378",
unites_urbaines.1153,"1153","60112",ANDEVILLE,"4","3203","3161",
unites_urbaines.1206,"1206","62206",NEUFCHÂTEL-HARDELOT,"42","7434","7249",
unites_urbaines.1207,"1207","00752",BÉTHUNE,"765","361788","357012",
unites_urbaines.1157,"1157","02117",VERVINS,"30","3790","3434",
unites_urbaines.1158,"1158","02106",MARLE,"13","2321","2281",
unites_urbaines.1160,"1160","80105",AIRAINES,"24","2402","2369",
unites_urbaines.1162,"1162","59106",FOURNES-EN-WEPPES,"8","2314","2183",
unites_urbaines.1163,"1163","59111",SAINT-HILAIRE-LEZ-CAMBRAI,"10","2581","2557",
unites_urbaines.1164,"1164","60110",TRACY-LE-MONT,"23","2899","2838",
unites_urbaines.1223,"1223","60103",LE MESNIL-EN-THELLE,"6","2287","2257",
unites_urbaines.1165,"1165","80110",LONGPRÉ-LES-CORPS-SAINTS,"25","2837","2786",
unites_urbaines.1166,"1166","59101",VILLERS-OUTRÉAUX,"7","2108","2072",
unites_urbaines.1168,"1168","62110",FERQUES,"16","3148","3121",
unites_urbaines.1170,"1170","59212",TÉTEGHEM-COUDEKERQUE-VILLAGE,"30","8332","8084",
unites_urbaines.1171,"1171","80106",POIX-DE-PICARDIE,"11","2433","2402",
unites_urbaines.1174,"1174","59207",MASNIÈRES,"32","6106","6032",
unites_urbaines.1178,"1178","62114",AUBIGNY-EN-ARTOIS,"32","3977","3734",
unites_urbaines.1180,"1180","80210",ALBERT,"13","10182","9931",
unites_urbaines.1181,"1181","60124",VERBERIE,"20","4704","4637",
unites_urbaines.1183,"1183","62207",ARDRES,"31","7435","7325",
unites_urbaines.1184,"1184","02110",VILLENEUVE-SUR-AISNE,"25",,,
unites_urbaines.1187,"1187","59301",BRAY-DUNES,"47","10753","10577",
unites_urbaines.1190,"1190","59116",GENECH,"7","3276","2667",
unites_urbaines.1191,"1191","59105",BERTRY,"8","2244","2207",
unites_urbaines.1192,"1192","60125",CIRES-LÈS-MELLO,"20","4636","4563",
unites_urbaines.1193,"1193","60208",LACROIX-SAINT-OUEN,"32","7499","7088",
unites_urbaines.1199,"1199","59119",FÉCHAIN,"14","2945","2898",
unites_urbaines.1200,"1200","60121",NANTEUIL-LE-HAUDOUIN,"21","4129","4093",
unites_urbaines.1201,"1201","60108",SAINT-SAUVEUR,"19","2787","2697",
unites_urbaines.1208,"1208","59309",CAUDRY,"29","19190","18989",
unites_urbaines.1211,"1211","60201",HERMES,"26","5134","5057",
unites_urbaines.1216,"1216","02301",VILLERS-COTTERÊTS,"42","11408","10951",
unites_urbaines.1217,"1217","59136",STEENVOORDE,"30","4337","4256",
unites_urbaines.1218,"1218","80104",VIGNACOURT,"29","2403","2372",
unites_urbaines.1220,"1220","60302",MÉRU,"23","14880","14703",
unites_urbaines.1221,"1221","80111",NESLE,"14","2999","2940",
unites_urbaines.1222,"1222","59306",FOURMIES,"36","15625","15330",
unites_urbaines.1225,"1225","60203",LE PLESSIS-BELLEVILLE,"18","5370","5275",
unites_urbaines.1232,"1232","00155",GOUY-SOUS-BELLONNE,"11","2517","2469",
unites_urbaines.1226,"1226","60306",PONT-SAINTE-MAXENCE,"44","17315","17060",
unites_urbaines.1227,"1227","59121",RADINGHEM-EN-WEPPES,"19","2969","2917",
unites_urbaines.1229,"1229","00154",AUMALE,"9","413","402",
unites_urbaines.1233,"1233","59124",HAVELUY,"4","3117","3110",
unites_urbaines.1230,"1230","00463",PERSAN-BEAUMONT-SUR-OISE,"12","10174","10034",
unites_urbaines.1248,"1248","80102",CHAULNES,"8","2040","2006",
unites_urbaines.1231,"1231","59305",WAVRIN,"23","14770","14619",
unites_urbaines.1234,"1234","59139",PHALEMPIN,"8","4683","4637",
unites_urbaines.1236,"1236","59304",ANNŒULLIN,"14","13975","13820",
unites_urbaines.1262,"1262","59130",AVESNES-LES-AUBERT,"9","3663","3627",
unites_urbaines.1239,"1239","60116",NEUILLY-EN-THELLE,"15","3425","3378",
unites_urbaines.1281,"1281","59104",WALINCOURT-SELVIGNY,"15","2151","2122",
unites_urbaines.1240,"1240","60304",SENLIS,"36","16380","15685",
unites_urbaines.1241,"1241","02401",CHÂTEAU-THIERRY,"67","22165","21591",
unites_urbaines.1242,"1242","80103",BEAUVAL,"22","2129","2101",
unites_urbaines.1243,"1243","59103",MONS-EN-PÉVÈLE,"12","2161","2121",
unites_urbaines.1245,"1245","62106",ÉQUIHEN-PLAGE,"3","2840","2804",
unites_urbaines.1246,"1246","02108",VENIZEL,"11","2566","2535",
unites_urbaines.1247,"1247","60104",MAIGNELAY-MONTIGNY,"18","2737","2703",
unites_urbaines.1249,"1249","59208",BOURBOURG,"38","7148","7090",
unites_urbaines.1251,"1251","59102",ESQUELBECQ,"12","2157","2118",
unites_urbaines.1252,"1252","00158",GAMACHES,"9","2756","2643",
unites_urbaines.1253,"1253","59204",FLINES-LEZ-RACHES,"19","5600","5517",
unites_urbaines.1256,"1256","00151",LÉCLUSE,"8","2183","2159",
unites_urbaines.1260,"1260","62101",RŒUX,"11","2225","2198",
unites_urbaines.1261,"1261","59140",POIX-DU-NORD,"21","4931","4873",
unites_urbaines.1264,"1264","60105",SÉRIFONTAINE,"20","2847","2812",
unites_urbaines.1265,"1265","00161",ARLEUX,"13","3615","3584",
unites_urbaines.1269,"1269","59133",BUSIGNY,"27","4004","3957",
unites_urbaines.1271,"1271","59137",GONDECOURT,"10","4416","4370",
unites_urbaines.1272,"1272","60101",BAILLEUL-SUR-THÉRAIN,"9","2122","2068",
unites_urbaines.1274,"1274","60206",ORRY-LA-VILLE,"22","6503","6328",
unites_urbaines.1275,"1275","59108",ATTICHES,"6","2291","2260",
unites_urbaines.1277,"1277","60122",BRETEUIL,"17","4664","4534",
unites_urbaines.1283,"1283","59126",IWUY,"12","3345","3317",
unites_urbaines.1278,"1278","62118",BIACHE-SAINT-VAAST,"11","4506","4462",
unites_urbaines.1280,"1280","59202",SOLESMES,"30","5547","5432",
unites_urbaines.1282,"1282","80118",FEUQUIÈRES-EN-VIMEU-FRESSENNEVILLE,"16","4895","4814",
unites_urbaines.1289,"1289","80108",BÉTHENCOURT-SUR-MER,"11","2672","2634",
unites_urbaines.1284,"1284","60401",CLERMONT,"45","22326","21674",
unites_urbaines.1285,"1285","02111",MONTESCOURT-LIZEROLLES,"19","2942","2904",
unites_urbaines.1294,"1294","02112",FRESNOY-LE-GRAND,"15","3017","2956",
unites_urbaines.1287,"1287","02201",BOHAIN-EN-VERMANDOIS,"31","5808","5670",
unites_urbaines.1288,"1288","62115",CAMIERS,"26","4058","4005",
unites_urbaines.1290,"1290","02116",SAINT-MICHEL,"42","3526","3476",
unites_urbaines.1292,"1292","80202",ROYE,"15","6071","5972",
unites_urbaines.1293,"1293","80116",VILLERS-BRETONNEUX,"14","4440","4387",
