Id,Civilité,Nom,Prénom,Groupe politique,Département,Titre,Titre2,Commision Permanente,Commission d'Appel d'Offres,"Commission 1 : Ressources, fusion, administration générale, finances, personnel, affaires juridiques","Commission 2 : Environnement (environnement, ruralité, chasse, pêche)","Commission 3 : Transports, grandes infrastructures de transport, économie portuaire, affaires maritimes","Commission 4 : Au travail (formation, relation avec les entreprises,  développement économique, apprentissage, innovation numérique et sociale)","Commission 5 : Enseignement, recherche (lycée, éducation, université, enseignement supérieur, recherche)","Commission 6 : Aménagement du territoire et transition énergétique (rénovation urbaine, logement, troisième révolution industrielle, Contrat de plan Etat-Région, Europe, fonds structurels)","Commission 7 : Rayonnement (culture, sports, jeunesse, communication, relations internationales, tourisme)","Commission 8 : Affaires familiales et sociales (famille, santé, action sociale, citoyenneté, vie associative)","Commission 9 : Audit interne, contrôle de gestion",Commission 10 : Agriculture et agroalimentaire,Commision d'Appel d'Offres
243,Monsieur,MOTTE,Frédéric,"Majorité régionale, républicains et indépendants",59,Président de la mission Rev3,,,,,,,x,,,,,,,
125,Monsieur,MOYSE,Dominique,Union des Démocrates et Indépendants,02,"Président de la commission 7 - Rayonnement - culture, sports, jeunesse, communication, relations internationales, tourisme)",,,,,,,,,,x,,,,
244,Monsieur,MULOT,Jean-Paul,"Majorité régionale, républicains et indépendants",02,,,,,,,,,,,x,,,,
127,Monsieur,NAVE,Adrien,Rassemblement National Indépendants et apparentés,59,,,,,,,x,,,,,,,,
245,Monsieur,OUIZILLE,Alexandre,Gauche Républicaine et Ecologique,60,,,x,,,,,,,,,x,,,
137,Madame,PINON,Anne,"Majorité régionale, républicains et indépendants",80,11ème Vice-Présidente en charge de la santé et des formations sanitaires et sociales,,x,,x,,,,,,,,,,
246,Madame,PLANCKE,Patricia,Rassemblement National Indépendants et apparentés,59,,,,,,,,,,x,,,,,
142,Monsieur,PLANQUE,Olivier,"Majorité régionale, républicains et indépendants",62,,,,,,,,,,,,,,x,
247,Monsieur,POIX,Julien,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",59,,,x,,,,x,,,,,,,,
248,Madame,PONCHAUX,Danièle,Union des Démocrates et Indépendants,59,"1ère Vice-Présidente de la commission 2 (Environnement - environnement, ruralité, chasse, pêche)",,,,,x,,,,,,,,,
138,Madame,POUPART,Patricia,"Majorité régionale, républicains et indépendants",80,,,x,,,,,,,,,,,x,
249,Madame,PROUVOT,Laurence,"Majorité régionale, républicains et indépendants",62,,,,,,,,,,,x,,,,
140,Monsieur,PYPE,Denis,"Majorité régionale, républicains et indépendants",60,Président de la commission 10 (Agriculture et agroalimentaire),,,,,x,,,,,,,,x,
250,Madame,QUIGNON,Catherine,Gauche Républicaine et Ecologique,80,,,,,,,,x,,,,,x,,
143,Monsieur,RAPIN,Jean-François,"Majorité régionale, républicains et indépendants",62,,,x,,,,,,,,,,x,,
251,Monsieur,RICHARD,Nicolas,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",02,,,,,,,,,,,,,,x,
252,Monsieur,RIGAUD,Laurent,"Majorité régionale, républicains et indépendants",59,"6ème Vice-Président en charge de l’emploi, de la formation et du comité régional de l'emploi, de la formation et de l'orientation professionnelle",,x,,,,,,,,,,x,,
253,Monsieur,ROHART,Ludovic,Union des Démocrates et Indépendants,59,,,,,,,,,,,,,,x,
254,Madame,ROUCHET,Margaux,Gauche Républicaine et Ecologique,59,,,,,,,,,,,x,,,,
255,Madame,SADOUNE,Samia,Gauche Républicaine et Ecologique,62,,,x,,,,,,x,,,,,,
256,Monsieur,SAINT-HUILE,Benjamin,Gauche Républicaine et Ecologique,59,,,x,,x,,,,,,,,,,
257,Madame,SECK,Marianne,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",60,,,,,,,,,,,,,,x,
175,Monsieur,SILLANI,Antoine,"Majorité régionale, républicains et indépendants",59,,,,,,,,,,,x,,,,
154,Monsieur,SIMEON,Serge,Union des Démocrates et Indépendants,59,,,,,,,,,,x,,,,,
155,Madame,SIX,Valérie,Union des Démocrates et Indépendants,59,"1ère Vice-Présidente de la commission 4 (Au travail - formation, relation avec les entreprises,  développement économique, apprentissage, innovation numérique et sociale)",,,,,,,x,,,,,,,
258,Monsieur,SOUFFLET,Jean-Louis,Rassemblement National Indépendants et apparentés,60,,,,,,x,,,,,,,,,
259,Monsieur,SZCZUREK,Christopher,Rassemblement National Indépendants et apparentés,62,,,x,,,,,,,x,,,,,
158,Monsieur,TACCOEN,Jean-Michel,"Majorité régionale, républicains et indépendants",62,Conseiller régional délégué à l'environnement,"Président de la commission 2 (Environnement - environnement, ruralité, chasse, pêche)",x,,,x,,,,,,,,x,
260,Monsieur,TANGUY,Jean-Philippe,Rassemblement National Indépendants et apparentés,80,,,x,x,x,,,,,,,,,,x
159,Madame,TASZAREK,Anne-Sophie,Union des Démocrates et Indépendants,59,,,x,,,,,x,,,,,,,
261,Madame,TEINTENIER,Véronique,"Majorité régionale, républicains et indépendants",59,13ème Vice-Présidente en charge de la biodiversité,,x,,,x,,,,,,,,,
160,Monsieur,TEMPREMANT,Grégory,Union des Démocrates et Indépendants,59,Conseiller régional délégué à la vie étudiante et à la silver économie,"1er Vice-Président de la commission 5 (Enseignement, recherche - lycée, éducation, université, enseignement supérieur, recherche)",,,,,,,x,,,,,,
161,Monsieur,TETARD,Ghislain,"Majorité régionale, républicains et indépendants",62,,,,,,,,,x,,,,,x,x
262,Monsieur,THÉVENIAUD,Philippe,Rassemblement National Indépendants et apparentés,80,,,,x,,,,x,,,,,,,
263,Monsieur,TIRMARCHE,Benoit,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",59,,,,,,,,,,,x,,x,,
264,Madame,TONDELIER,Marine,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",62,,,,,,,,,,,,x,,,
265,Monsieur,TORRE,Philippe,Rassemblement National Indépendants et apparentés,02,,,,,x,,,,,,,,,,
266,Madame,VANNOBEL,Bernadette,"MoDem, Radicaux et apparentés",02,,,,,,x,,,,,,,,,
167,Madame,VARET,Edith,"MoDem, Radicaux et apparentés",59,"1ère Vice-Présidente de la commission 1 (Ressources, fusion, administration générale, finances, personnel, affaires juridiques)",,,,x,,,,,,,,,,
267,Madame,VUYLSTEKER,Katy,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",59,,,,,,,,,,x,,,,,
